# file name; noise; peak f.; mag.; duration
20180210060015538_ALFAPCE-R0_snap.fits;1.42367;26474.1;1.29996;0
20180210060115612_ALFAPCE-R0_snap.fits;1.46719;26525.4;1.17829;0
20180210060215687_ALFAPCE-R0_snap.fits;1.52208;26490.2;1.60702;0
20180210060315762_ALFAPCE-R0_snap.fits;1.15305;26466.8;1.31508;0
20180210060415836_ALFAPCE-R0_snap.fits;1.45865;26452.1;1.40457;0
20180210060515911_ALFAPCE-R0_snap.fits;1.26863;26462.4;1.1672;0
20180210060615986_ALFAPCE-R0_snap.fits;1.48369;26453.6;1.06175;0
20180210060716060_ALFAPCE-R0_snap.fits;1.2551;26507.8;1.30875;0
20180210060816135_ALFAPCE-R0_snap.fits;1.59426;26458;1.20681;0
20180210060916210_ALFAPCE-R0_snap.fits;1.2397;26481.4;0.907343;0
20180210061016284_ALFAPCE-R0_snap.fits;1.53414;26503.4;1.3448;0
20180210061116359_ALFAPCE-R0_snap.fits;1.5446;26531.2;1.00603;0
20180210061216434_ALFAPCE-R0_snap.fits;1.37347;26518.1;1.01698;0
20180210061316508_ALFAPCE-R0_snap.fits;1.38952;26462.4;1.21518;0
20180210061416583_ALFAPCE-R0_snap.fits;1.3833;26493.2;1.12357;0
20180210061516658_ALFAPCE-R0_snap.fits;1.33218;26490.2;1.43273;0
20180210061616732_ALFAPCE-R0_snap.fits;1.29983;26450.7;1.47266;0
20180210061716807_ALFAPCE-R0_snap.fits;1.38686;26543;0.994624;0
20180210061816882_ALFAPCE-R0_snap.fits;1.51325;26449.2;1.17768;0
20180210061916956_ALFAPCE-R0_snap.fits;1.34017;26472.7;1.45643;0
20180210062017031_ALFAPCE-R0_snap.fits;1.4514;26541.5;1.58982;0
20180210062117106_ALFAPCE-R0_snap.fits;1.41565;26490.2;1.11147;0
20180210062217180_ALFAPCE-R0_snap.fits;1.23962;26521;1.59875;0
20180210062317255_ALFAPCE-R0_snap.fits;1.48366;26497.6;1.21975;0
20180210062417330_ALFAPCE-R0_snap.fits;1.29199;26518.1;1.53376;0
20180210062517404_ALFAPCE-R0_snap.fits;1.48132;26534.2;1.2591;0
20180210062617479_ALFAPCE-R0_snap.fits;1.55182;26450.7;1.19418;0
20180210062717554_ALFAPCE-R0_snap.fits;1.49492;26500.5;1.00297;0
20180210062817628_ALFAPCE-R0_snap.fits;1.58679;26538.6;1.25389;0
20180210062917703_ALFAPCE-R0_snap.fits;1.42827;26521;1.03261;0
20180210063017778_ALFAPCE-R0_snap.fits;1.73134;26466.8;0.847716;0
20180210063117852_ALFAPCE-R0_snap.fits;1.50647;26528.3;1.34747;0
20180210063217927_ALFAPCE-R0_snap.fits;1.44586;26507.8;1.01262;0
20180210063318002_ALFAPCE-R0_snap.fits;1.33609;26526.9;1.46249;0
20180210063418076_ALFAPCE-R0_snap.fits;1.55293;26515.1;1.36769;0
20180210063518151_ALFAPCE-R0_snap.fits;1.36536;26449.2;1.71874;0
20180210063618226_ALFAPCE-R0_snap.fits;1.36031;26534.2;1.41272;0
20180210063718300_ALFAPCE-R0_snap.fits;1.35811;26465.3;1.38354;0
20180210063818375_ALFAPCE-R0_snap.fits;1.33279;26538.6;1.94206;0
20180210063918450_ALFAPCE-R0_snap.fits;1.28656;26449.2;1.42162;0
20180210064018524_ALFAPCE-R0_snap.fits;1.61356;26449.2;1.24866;0
20180210064118599_ALFAPCE-R0_snap.fits;1.57756;26509.3;1.14046;0
20180210064218674_ALFAPCE-R0_snap.fits;1.40662;26509.3;1.31485;0
20180210064318748_ALFAPCE-R0_snap.fits;1.57119;26502;1.36096;0
20180210064418823_ALFAPCE-R0_snap.fits;1.35974;26465.3;0.954852;0
20180210064518898_ALFAPCE-R0_snap.fits;1.59537;26497.6;1.42368;0
20180210064618972_ALFAPCE-R0_snap.fits;1.6298;26523.9;1.2369;0
20180210064719047_ALFAPCE-R0_snap.fits;1.50694;26496.1;1.32346;0
20180210064819122_ALFAPCE-R0_snap.fits;1.59552;26547.4;1.39927;0
20180210064919196_ALFAPCE-R0_snap.fits;1.56623;26458;0.995754;0
20180210065019271_ALFAPCE-R0_snap.fits;1.43207;26513.7;1.22672;0
20180210065119346_ALFAPCE-R0_snap.fits;1.33572;26456.5;1.32182;0
20180210065219420_ALFAPCE-R0_snap.fits;1.4749;26482.9;0.987436;0
20180210065319495_ALFAPCE-R0_snap.fits;1.49216;26477.1;1.00806;0
20180210065419570_ALFAPCE-R0_snap.fits;1.2713;26545.9;1.32877;0
20180210065519644_ALFAPCE-R0_snap.fits;1.61394;26471.2;1.33511;0
20180210065619719_ALFAPCE-R0_snap.fits;1.56828;26526.9;0.932645;0
20180210065719794_ALFAPCE-R0_snap.fits;1.33194;26493.2;1.32731;0
20180210065819868_ALFAPCE-R0_snap.fits;1.58985;26484.4;1.13132;0
20180210065919943_ALFAPCE-R0_snap.fits;1.46389;26516.6;1.35321;0
