# file name; noise; peak f.; mag.; duration
20180210160000263_ALFAPCE-R0_snap.fits;1.31237;26494.6;1.22116;0
20180210160100338_ALFAPCE-R0_snap.fits;1.38179;26525.4;1.12015;0
20180210160200412_ALFAPCE-R0_snap.fits;1.54547;26510.7;1.18377;0
20180210160300487_ALFAPCE-R0_snap.fits;1.59384;26502;1.35843;0
20180210160400562_ALFAPCE-R0_snap.fits;1.72363;26452.1;1.41941;0
20180210160500636_ALFAPCE-R0_snap.fits;1.44965;26512.2;1.1459;0
20180210160600711_ALFAPCE-R0_snap.fits;1.51078;26493.2;1.14041;0
20180210160700786_ALFAPCE-R0_snap.fits;1.2825;26475.6;1.03649;0
20180210160800860_ALFAPCE-R0_snap.fits;1.53224;26459.5;1.58053;0
20180210160900935_ALFAPCE-R0_snap.fits;1.47579;26465.3;1.38138;0
20180210161001010_ALFAPCE-R0_snap.fits;1.65065;26462.4;1.47976;0
20180210161101084_ALFAPCE-R0_snap.fits;1.90724;26545.9;1.15484;0
20180210161201159_ALFAPCE-R0_snap.fits;1.21572;26466.8;1.32652;0
20180210161301234_ALFAPCE-R0_snap.fits;1.33974;26453.6;1.16513;0
20180210161401308_ALFAPCE-R0_snap.fits;1.38921;26450.7;1.23984;0
20180210161501383_ALFAPCE-R0_snap.fits;1.68513;26478.5;1.79631;0
20180210161601458_ALFAPCE-R0_snap.fits;1.59364;26477.1;1.27652;0
20180210161701532_ALFAPCE-R0_snap.fits;1.75606;26528.3;1.91609;0
20180210161801607_ALFAPCE-R0_snap.fits;1.16262;26521;1.33425;0
20180210161901682_ALFAPCE-R0_snap.fits;1.59268;26452.1;1.67965;0
20180210162001756_ALFAPCE-R0_snap.fits;1.74133;26490.2;1.67373;0
20180210162101831_ALFAPCE-R0_snap.fits;1.27376;26494.6;1.20222;0
20180210162201906_ALFAPCE-R0_snap.fits;1.62593;26490.2;1.17673;0
20180210162301980_ALFAPCE-R0_snap.fits;1.30649;26480;1.13997;0
20180210162402055_ALFAPCE-R0_snap.fits;1.70022;26526.9;1.5895;0
20180210162502130_ALFAPCE-R0_snap.fits;1.41269;26449.2;1.1745;0
20180210162602204_ALFAPCE-R0_snap.fits;1.62454;26518.1;1.21965;0
20180210162702279_ALFAPCE-R0_snap.fits;1.77294;26485.8;1.39072;0
20180210162802354_ALFAPCE-R0_snap.fits;1.7241;26541.5;1.26931;0
20180210162902428_ALFAPCE-R0_snap.fits;1.58937;26513.7;1.46167;0
20180210163002503_ALFAPCE-R0_snap.fits;1.52852;26523.9;1.8206;0
20180210163102578_ALFAPCE-R0_snap.fits;1.37095;26544.4;1.60516;0
20180210163202652_ALFAPCE-R0_snap.fits;1.45005;26459.5;1.39129;0
20180210163302727_ALFAPCE-R0_snap.fits;1.6214;26534.2;1.1324;0
20180210163402802_ALFAPCE-R0_snap.fits;1.48844;26512.2;1.21458;0
20180210163502876_ALFAPCE-R0_snap.fits;1.30835;26547.4;1.49503;0
20180210163602951_ALFAPCE-R0_snap.fits;1.82881;26507.8;1.37662;0
20180210163703026_ALFAPCE-R0_snap.fits;1.45468;26455.1;1.45395;0
20180210163803100_ALFAPCE-R0_snap.fits;1.57;26519.5;1.36534;0
20180210163903175_ALFAPCE-R0_snap.fits;1.44832;26537.1;1.38564;0
20180210164003250_ALFAPCE-R0_snap.fits;1.52707;26491.7;1.18993;0
20180210164103324_ALFAPCE-R0_snap.fits;1.71433;26526.9;1.19426;0
20180210164203399_ALFAPCE-R0_snap.fits;1.27576;26529.8;1.40306;0
20180210164303474_ALFAPCE-R0_snap.fits;1.47767;26537.1;1.32994;0
20180210164403548_ALFAPCE-R0_snap.fits;1.38492;26519.5;1.19049;0
20180210164503623_ALFAPCE-R0_snap.fits;1.48241;26490.2;1.13672;0
20180210164603698_ALFAPCE-R0_snap.fits;1.65713;26526.9;1.67495;0
20180210164703772_ALFAPCE-R0_snap.fits;1.47226;26541.5;1.2886;0
20180210164803847_ALFAPCE-R0_snap.fits;1.77082;26463.9;1.26682;0
20180210164903922_ALFAPCE-R0_snap.fits;1.60961;26474.1;1.0499;0
20180210165003996_ALFAPCE-R0_snap.fits;1.45595;26513.7;1.22986;0
20180210165104071_ALFAPCE-R0_snap.fits;1.3664;26506.3;1.30808;0
20180210165204146_ALFAPCE-R0_snap.fits;1.50504;26521;1.4157;0
20180210165304220_ALFAPCE-R0_snap.fits;1.2306;26474.1;1.26725;0
20180210165404295_ALFAPCE-R0_snap.fits;1.3044;26484.4;1.26566;0
20180210165504370_ALFAPCE-R0_snap.fits;1.74673;26525.4;1.32359;0
20180210165604444_ALFAPCE-R0_snap.fits;1.55458;26453.6;1.73765;0
20180210165704519_ALFAPCE-R0_snap.fits;1.19972;26455.1;1.35841;0
20180210165804594_ALFAPCE-R0_snap.fits;1.51831;26477.1;1.83453;0
20180210165904668_ALFAPCE-R0_snap.fits;1.46269;26463.9;1.27357;0
