# file name; noise; peak f.; mag.; duration
20180210120042418_ALFAPCE-R0_snap.fits;1.58417;26523.9;1.56977;0
20180210120142492_ALFAPCE-R0_snap.fits;1.50141;26493.2;1.25155;0
20180210120242567_ALFAPCE-R0_snap.fits;1.45653;26465.3;1.26756;0
20180210120342642_ALFAPCE-R0_snap.fits;1.52392;26540;1.59733;0
20180210120442716_ALFAPCE-R0_snap.fits;1.54613;26506.3;1.28374;0
20180210120542791_ALFAPCE-R0_snap.fits;1.46199;26535.6;1.32711;0
20180210120642866_ALFAPCE-R0_snap.fits;1.33197;26475.6;1.36722;0
20180210120742940_ALFAPCE-R0_snap.fits;1.52528;26466.8;1.35237;0
20180210120843015_ALFAPCE-R0_snap.fits;1.44385;26525.4;1.24301;0
20180210120943090_ALFAPCE-R0_snap.fits;1.61822;26547.4;1.48406;0
20180210121043164_ALFAPCE-R0_snap.fits;1.34665;26532.7;1.16718;0
20180210121143239_ALFAPCE-R0_snap.fits;1.39887;26482.9;1.26008;0
20180210121243314_ALFAPCE-R0_snap.fits;1.67069;26484.4;1.35665;0
20180210121343388_ALFAPCE-R0_snap.fits;1.36102;26456.5;1.33262;0
20180210121443463_ALFAPCE-R0_snap.fits;1.4654;26516.6;0.991479;0
20180210121543538_ALFAPCE-R0_snap.fits;1.41581;26522.5;1.57153;0
20180210121643612_ALFAPCE-R0_snap.fits;1.44007;26474.1;1.45712;0
20180210121743687_ALFAPCE-R0_snap.fits;1.65572;26516.6;1.14929;0
20180210121843762_ALFAPCE-R0_snap.fits;1.58138;26516.6;1.25838;0
20180210121943836_ALFAPCE-R0_snap.fits;1.86235;26469.7;1.36525;0
20180210122043911_ALFAPCE-R0_snap.fits;1.47581;26463.9;1.3571;0
20180210122143986_ALFAPCE-R0_snap.fits;1.71745;26504.9;1.62094;0
20180210122244060_ALFAPCE-R0_snap.fits;1.45251;26534.2;1.22534;0
20180210122344135_ALFAPCE-R0_snap.fits;1.5449;26541.5;1.5126;0
20180210122444210_ALFAPCE-R0_snap.fits;1.37087;26463.9;1.30726;0
20180210122544284_ALFAPCE-R0_snap.fits;1.73625;26504.9;1.10767;0
20180210122644359_ALFAPCE-R0_snap.fits;1.44249;26507.8;1.51618;0
20180210122744434_ALFAPCE-R0_snap.fits;1.50124;26528.3;1.1212;0
20180210122844508_ALFAPCE-R0_snap.fits;1.53833;26462.4;1.46339;0
20180210122944583_ALFAPCE-R0_snap.fits;1.37144;26534.2;1.19436;0
20180210123044658_ALFAPCE-R0_snap.fits;1.79994;26519.5;1.58661;0
20180210123144732_ALFAPCE-R0_snap.fits;1.54024;26522.5;1.48021;0
20180210123244807_ALFAPCE-R0_snap.fits;1.4142;26490.2;1.41139;0
20180210123344882_ALFAPCE-R0_snap.fits;1.63224;26477.1;1.44578;0
20180210123444956_ALFAPCE-R0_snap.fits;1.42283;26453.6;1.22492;0
20180210123545031_ALFAPCE-R0_snap.fits;1.87946;26513.7;1.66992;0
20180210123645106_ALFAPCE-R0_snap.fits;1.48284;26521;1.52222;0
20180210123745180_ALFAPCE-R0_snap.fits;1.51961;26540;1.41866;0
20180210123845255_ALFAPCE-R0_snap.fits;1.36835;26512.2;1.32273;0
20180210123945330_ALFAPCE-R0_snap.fits;1.49554;26459.5;1.09213;0
20180210124045404_ALFAPCE-R0_snap.fits;1.54918;26502;1.39915;0
20180210124145479_ALFAPCE-R0_snap.fits;1.42622;26502;1.21472;0
20180210124245554_ALFAPCE-R0_snap.fits;1.50842;26480;1.29588;0
20180210124345628_ALFAPCE-R0_snap.fits;1.28137;26450.7;1.19268;0
20180210124445703_ALFAPCE-R0_snap.fits;1.46041;26474.1;1.41181;0
20180210124545778_ALFAPCE-R0_snap.fits;1.5914;26482.9;1.26077;0
20180210124645852_ALFAPCE-R0_snap.fits;1.41572;26474.1;1.42835;0
20180210124745927_ALFAPCE-R0_snap.fits;1.70662;26468.3;1.29146;0
20180210124846002_ALFAPCE-R0_snap.fits;1.55971;26525.4;1.65355;0
20180210124946076_ALFAPCE-R0_snap.fits;1.55741;26526.9;1.58854;0
20180210125046151_ALFAPCE-R0_snap.fits;1.53534;26513.7;1.574;0
20180210125146226_ALFAPCE-R0_snap.fits;1.45329;26503.4;1.64473;0
20180210125246300_ALFAPCE-R0_snap.fits;1.24902;26499;1.09827;0
20180210125346375_ALFAPCE-R0_snap.fits;1.53058;26477.1;1.63601;0
20180210125446450_ALFAPCE-R0_snap.fits;1.59574;26534.2;1.4888;0
20180210125546524_ALFAPCE-R0_snap.fits;1.64786;26496.1;1.58987;0
20180210125646599_ALFAPCE-R0_snap.fits;1.44619;26503.4;1.5015;0
20180210125746674_ALFAPCE-R0_snap.fits;1.41176;26544.4;1.39824;0
20180210125846748_ALFAPCE-R0_snap.fits;1.4155;26477.1;1.77152;0
20180210125946823_ALFAPCE-R0_snap.fits;1.39688;26528.3;1.44937;0
