# file name; noise; peak f.; mag.; duration
20180210140051378_ALFAPCE-R0_snap.fits;1.48565;26462.4;1.60937;0
20180210140151452_ALFAPCE-R0_snap.fits;1.41884;26525.4;1.63675;0
20180210140251527_ALFAPCE-R0_snap.fits;1.5851;26543;0.892156;0
20180210140351602_ALFAPCE-R0_snap.fits;1.39012;26496.1;1.12234;0
20180210140451676_ALFAPCE-R0_snap.fits;1.37041;26493.2;1.28108;0
20180210140551751_ALFAPCE-R0_snap.fits;1.43034;26531.2;1.29712;0
20180210140651826_ALFAPCE-R0_snap.fits;1.4075;26477.1;1.55453;0
20180210140751900_ALFAPCE-R0_snap.fits;1.57851;26472.7;1.84646;0
20180210140851975_ALFAPCE-R0_snap.fits;1.48626;26491.7;2.34112;0
20180210140952050_ALFAPCE-R0_snap.fits;1.44932;26506.3;1.32247;0
20180210141052124_ALFAPCE-R0_snap.fits;1.4613;26459.5;1.44191;0
20180210141152199_ALFAPCE-R0_snap.fits;1.51932;26540;1.41157;0
20180210141252274_ALFAPCE-R0_snap.fits;1.5989;26494.6;1.22254;0
20180210141352348_ALFAPCE-R0_snap.fits;1.62944;26449.2;1.17249;0
20180210141452423_ALFAPCE-R0_snap.fits;1.68415;26519.5;1.12691;0
20180210141552498_ALFAPCE-R0_snap.fits;1.35588;26491.7;1.48713;0
20180210141652572_ALFAPCE-R0_snap.fits;1.54646;26458;1.00086;0
20180210141752647_ALFAPCE-R0_snap.fits;1.57865;26478.5;1.439;0
20180210141852722_ALFAPCE-R0_snap.fits;1.71926;26525.4;1.66813;0
20180210141952796_ALFAPCE-R0_snap.fits;1.4635;26507.8;1.24005;0
20180210142052871_ALFAPCE-R0_snap.fits;1.38509;26519.5;1.28961;0
20180210142152946_ALFAPCE-R0_snap.fits;1.46829;26469.7;1.58566;0
20180210142253020_ALFAPCE-R0_snap.fits;1.54254;26534.2;1.52319;0
20180210142353095_ALFAPCE-R0_snap.fits;1.38872;26449.2;1.3847;0
20180210142453170_ALFAPCE-R0_snap.fits;1.44463;26463.9;1.1988;0
20180210142553244_ALFAPCE-R0_snap.fits;1.58312;26512.2;1.26595;0
20180210142653319_ALFAPCE-R0_snap.fits;1.47689;26450.7;1.34353;0
20180210142753394_ALFAPCE-R0_snap.fits;1.71959;26509.3;1.38037;0
20180210142853468_ALFAPCE-R0_snap.fits;1.4474;26456.5;1.31126;0
20180210142953543_ALFAPCE-R0_snap.fits;1.31138;26491.7;1.03586;0
20180210143053618_ALFAPCE-R0_snap.fits;1.35944;26478.5;1.34197;0
20180210143153692_ALFAPCE-R0_snap.fits;1.22061;26469.7;1.24891;0
20180210143253767_ALFAPCE-R0_snap.fits;1.57259;26485.8;1.26493;0
20180210143353842_ALFAPCE-R0_snap.fits;1.7878;26456.5;1.21754;0
20180210143453916_ALFAPCE-R0_snap.fits;1.31926;26502;1.51148;0
20180210143553991_ALFAPCE-R0_snap.fits;1.47872;26462.4;1.23042;0
20180210143654066_ALFAPCE-R0_snap.fits;1.59204;26526.9;1.22312;0
20180210143754140_ALFAPCE-R0_snap.fits;1.49745;26468.3;1.13811;0
20180210143854215_ALFAPCE-R0_snap.fits;1.43632;26518.1;1.3364;0
20180210143954290_ALFAPCE-R0_snap.fits;1.37418;26510.7;1.15998;0
20180210144054364_ALFAPCE-R0_snap.fits;1.43674;26521;1.15575;0
20180210144154439_ALFAPCE-R0_snap.fits;1.43617;26496.1;1.50453;0
20180210144254514_ALFAPCE-R0_snap.fits;1.48257;26507.8;1.32174;0
20180210144354588_ALFAPCE-R0_snap.fits;1.58759;26487.3;1.32274;0
20180210144454663_ALFAPCE-R0_snap.fits;1.50136;26506.3;1.05065;0
20180210144554738_ALFAPCE-R0_snap.fits;1.64274;26509.3;1.38284;0
20180210144654812_ALFAPCE-R0_snap.fits;1.71173;26485.8;1.20423;0
20180210144754887_ALFAPCE-R0_snap.fits;1.24267;26493.2;1.30126;0
20180210144854962_ALFAPCE-R0_snap.fits;1.56598;26506.3;1.11225;0
20180210144955036_ALFAPCE-R0_snap.fits;1.61293;26499;0.918421;0
20180210145055111_ALFAPCE-R0_snap.fits;1.50411;26490.2;1.24092;0
20180210145155186_ALFAPCE-R0_snap.fits;1.5202;26463.9;1.3489;0
20180210145255260_ALFAPCE-R0_snap.fits;1.45044;26510.7;1.30609;0
20180210145355335_ALFAPCE-R0_snap.fits;1.21594;26450.7;1.38437;0
20180210145455410_ALFAPCE-R0_snap.fits;1.60232;26481.4;1.01257;0
20180210145555484_ALFAPCE-R0_snap.fits;1.27729;26543;1.53928;0
20180210145655559_ALFAPCE-R0_snap.fits;1.48284;26482.9;1.43243;0
20180210145755634_ALFAPCE-R0_snap.fits;1.48191;26452.1;1.04722;0
20180210145855708_ALFAPCE-R0_snap.fits;1.39958;26466.8;1.41171;0
20180210145955783_ALFAPCE-R0_snap.fits;1.34926;26477.1;1.55122;0
