# file name; noise; peak f.; mag.; duration
20180210110037938_ALFAPCE-R0_snap.fits;1.08184;26519.5;1.06204;0
20180210110138012_ALFAPCE-R0_snap.fits;1.33546;26532.7;1.22819;0
20180210110238087_ALFAPCE-R0_snap.fits;1.57538;26538.6;1.01455;0
20180210110338162_ALFAPCE-R0_snap.fits;1.19389;26523.9;1.13045;0
20180210110438236_ALFAPCE-R0_snap.fits;1.17299;26502;1.36173;0
20180210110538311_ALFAPCE-R0_snap.fits;1.38756;26497.6;1.37418;0
20180210110638386_ALFAPCE-R0_snap.fits;1.48637;26534.2;1.17396;0
20180210110738460_ALFAPCE-R0_snap.fits;1.25284;26523.9;1.25206;0
20180210110838535_ALFAPCE-R0_snap.fits;1.48193;26471.2;0.984285;0
20180210110938610_ALFAPCE-R0_snap.fits;1.25068;26519.5;1.50384;0
20180210111038684_ALFAPCE-R0_snap.fits;1.27593;26477.1;1.13112;0
20180210111138759_ALFAPCE-R0_snap.fits;1.39753;26532.7;1.25001;0
20180210111238834_ALFAPCE-R0_snap.fits;1.24252;26507.8;1.31664;0
20180210111338908_ALFAPCE-R0_snap.fits;1.3119;26518.1;1.21746;0
20180210111438983_ALFAPCE-R0_snap.fits;1.37366;26519.5;1.32469;0
20180210111539058_ALFAPCE-R0_snap.fits;1.46238;26458;1.51489;0
20180210111639132_ALFAPCE-R0_snap.fits;1.63756;26450.7;1.2547;0
20180210111739207_ALFAPCE-R0_snap.fits;1.42921;26484.4;1.4154;0
20180210111839282_ALFAPCE-R0_snap.fits;1.34533;26504.9;1.31648;0
20180210111939356_ALFAPCE-R0_snap.fits;1.44948;26544.4;1.08374;0
20180210112039431_ALFAPCE-R0_snap.fits;1.53914;26480;0.920471;0
20180210112139506_ALFAPCE-R0_snap.fits;1.31516;26452.1;1.38906;0
20180210112239580_ALFAPCE-R0_snap.fits;1.53841;26526.9;1.14495;0
20180210112339655_ALFAPCE-R0_snap.fits;1.46425;26487.3;1.33119;0
20180210112439730_ALFAPCE-R0_snap.fits;1.49039;26497.6;1.22394;0
20180210112539804_ALFAPCE-R0_snap.fits;1.28306;26515.1;0.974708;0
20180210112639879_ALFAPCE-R0_snap.fits;1.30571;26510.7;1.09288;0
20180210112739954_ALFAPCE-R0_snap.fits;1.31977;26544.4;1.14981;0
20180210112840028_ALFAPCE-R0_snap.fits;1.44887;26480;1.21689;0
20180210112940103_ALFAPCE-R0_snap.fits;1.41226;26521;1.19483;0
20180210113040178_ALFAPCE-R0_snap.fits;1.42209;26526.9;1.26913;0
20180210113140252_ALFAPCE-R0_snap.fits;1.54633;26468.3;1.41209;0
20180210113240327_ALFAPCE-R0_snap.fits;1.21469;26499;1.25115;0
20180210113340402_ALFAPCE-R0_snap.fits;1.34652;26528.3;1.28276;0
20180210113440476_ALFAPCE-R0_snap.fits;1.23809;26519.5;1.47871;0
20180210113540551_ALFAPCE-R0_snap.fits;1.28201;26540;1.09764;0
20180210113640626_ALFAPCE-R0_snap.fits;1.50156;26496.1;1.11771;0
20180210113740700_ALFAPCE-R0_snap.fits;1.3137;26460.9;1.27171;0
20180210113840775_ALFAPCE-R0_snap.fits;1.30804;26482.9;1.16135;0
20180210113940850_ALFAPCE-R0_snap.fits;1.38269;26488.8;1.19795;0
20180210114040924_ALFAPCE-R0_snap.fits;1.29056;26466.8;1.04935;0
20180210114140999_ALFAPCE-R0_snap.fits;1.37819;26532.7;1.39857;0
20180210114241074_ALFAPCE-R0_snap.fits;1.23244;26532.7;1.11175;0
20180210114341148_ALFAPCE-R0_snap.fits;1.30519;26503.4;0.946919;0
20180210114441223_ALFAPCE-R0_snap.fits;1.23546;26510.7;0.939478;0
20180210114541298_ALFAPCE-R0_snap.fits;1.53069;26544.4;1.60317;0
20180210114641372_ALFAPCE-R0_snap.fits;1.51848;26538.6;1.04738;0
20180210114741447_ALFAPCE-R0_snap.fits;1.37356;26521;1.23515;0
20180210114841522_ALFAPCE-R0_snap.fits;1.63391;26472.7;1.33703;0
20180210114941596_ALFAPCE-R0_snap.fits;1.46819;26453.6;1.17146;0
20180210115041671_ALFAPCE-R0_snap.fits;1.19672;26540;0.990507;0
20180210115141746_ALFAPCE-R0_snap.fits;1.21482;26449.2;1.21111;0
20180210115241820_ALFAPCE-R0_snap.fits;1.50509;26475.6;1.25903;0
20180210115341895_ALFAPCE-R0_snap.fits;1.24701;26469.7;1.21326;0
20180210115441970_ALFAPCE-R0_snap.fits;1.468;26537.1;1.1118;0
20180210115542044_ALFAPCE-R0_snap.fits;1.54803;26450.7;1.27467;0
20180210115642119_ALFAPCE-R0_snap.fits;1.45883;26487.3;1.08367;0
20180210115742194_ALFAPCE-R0_snap.fits;1.5639;26534.2;1.61642;0
20180210115842268_ALFAPCE-R0_snap.fits;1.62451;26521;1.33155;0
20180210115942343_ALFAPCE-R0_snap.fits;1.65352;26478.5;1.34036;0
