# file name; noise; peak f.; mag.; duration
20180210170004743_ALFAPCE-R0_snap.fits;1.41914;26494.6;1.41594;0
20180210170104818_ALFAPCE-R0_snap.fits;1.35585;26512.2;1.49984;0
20180210170204892_ALFAPCE-R0_snap.fits;1.42571;26491.7;1.06497;0
20180210170304967_ALFAPCE-R0_snap.fits;1.42957;26544.4;1.42613;0
20180210170405042_ALFAPCE-R0_snap.fits;1.43764;26456.5;1.3151;0
20180210170505116_ALFAPCE-R0_snap.fits;1.42456;26496.1;1.0956;0
20180210170605191_ALFAPCE-R0_snap.fits;1.25675;26547.4;1.15102;0
20180210170705266_ALFAPCE-R0_snap.fits;1.48376;26538.6;1.09776;0
20180210170805340_ALFAPCE-R0_snap.fits;1.4979;26459.5;1.10134;0
20180210170905415_ALFAPCE-R0_snap.fits;1.39714;26477.1;1.06808;0
20180210171005490_ALFAPCE-R0_snap.fits;1.23439;26480;1.12378;0
20180210171105564_ALFAPCE-R0_snap.fits;1.6141;26477.1;1.32069;0
20180210171205639_ALFAPCE-R0_snap.fits;1.44948;26528.3;1.35841;0
20180210171305714_ALFAPCE-R0_snap.fits;1.20038;26519.5;1.197;0
20180210171405788_ALFAPCE-R0_snap.fits;1.43191;26506.3;1.21992;0
20180210171505863_ALFAPCE-R0_snap.fits;1.24036;26515.1;1.58168;0
20180210171605938_ALFAPCE-R0_snap.fits;1.43802;26472.7;1.25359;0
20180210171706012_ALFAPCE-R0_snap.fits;1.54044;26538.6;1.25479;0
20180210171806087_ALFAPCE-R0_snap.fits;1.38342;26537.1;1.44299;0
20180210171906162_ALFAPCE-R0_snap.fits;1.30553;26460.9;1.26669;0
20180210172006236_ALFAPCE-R0_snap.fits;1.41419;26468.3;1.56362;0
20180210172106311_ALFAPCE-R0_snap.fits;1.46858;26512.2;1.22982;0
20180210172206386_ALFAPCE-R0_snap.fits;1.4156;26478.5;1.30587;0
20180210172306460_ALFAPCE-R0_snap.fits;1.40639;26458;1.08369;0
20180210172406535_ALFAPCE-R0_snap.fits;1.27224;26481.4;1.18579;0
20180210172506610_ALFAPCE-R0_snap.fits;1.42888;26490.2;1.33833;0
20180210172606684_ALFAPCE-R0_snap.fits;1.38645;26504.9;1.05305;0
20180210172706759_ALFAPCE-R0_snap.fits;1.63658;26538.6;1.33402;0
20180210172806834_ALFAPCE-R0_snap.fits;1.22044;26493.2;1.41882;0
20180210172906908_ALFAPCE-R0_snap.fits;1.60177;26545.9;1.02009;0
20180210173006983_ALFAPCE-R0_snap.fits;1.36026;26507.8;1.02697;0
20180210173107058_ALFAPCE-R0_snap.fits;1.49301;26523.9;1.50414;0
20180210173207132_ALFAPCE-R0_snap.fits;1.30578;26475.6;1.07898;0
20180210173307207_ALFAPCE-R0_snap.fits;1.68336;26474.1;1.18926;0
20180210173407282_ALFAPCE-R0_snap.fits;1.19559;26510.7;1.20153;0
20180210173507356_ALFAPCE-R0_snap.fits;1.50302;26490.2;1.02121;0
20180210173607431_ALFAPCE-R0_snap.fits;1.34763;26460.9;1.42445;0
20180210173707506_ALFAPCE-R0_snap.fits;1.64431;26541.5;1.21006;0
20180210173807580_ALFAPCE-R0_snap.fits;1.60681;26507.8;1.52957;0
20180210173907655_ALFAPCE-R0_snap.fits;1.4572;26450.7;1.27619;0
20180210174007730_ALFAPCE-R0_snap.fits;1.51967;26512.2;1.28242;0
20180210174107804_ALFAPCE-R0_snap.fits;1.28815;26469.7;1.07099;0
20180210174207879_ALFAPCE-R0_snap.fits;1.48219;26535.6;1.23576;0
20180210174307954_ALFAPCE-R0_snap.fits;1.34191;26485.8;1.45658;0
20180210174408028_ALFAPCE-R0_snap.fits;1.33634;26463.9;1.35381;0
20180210174508103_ALFAPCE-R0_snap.fits;1.53159;26466.8;1.23724;0
20180210174608178_ALFAPCE-R0_snap.fits;1.1481;26499;1.18708;0
20180210174708252_ALFAPCE-R0_snap.fits;1.27905;26522.5;1.33096;0
20180210174808327_ALFAPCE-R0_snap.fits;1.36105;26455.1;1.54687;0
20180210174908402_ALFAPCE-R0_snap.fits;1.3967;26487.3;1.38418;0
20180210175008476_ALFAPCE-R0_snap.fits;1.64575;26522.5;0.951354;0
20180210175108551_ALFAPCE-R0_snap.fits;1.46057;26528.3;1.68378;0
20180210175208626_ALFAPCE-R0_snap.fits;1.58808;26497.6;0.935587;0
20180210175308700_ALFAPCE-R0_snap.fits;1.75878;26535.6;1.11326;0
20180210175408775_ALFAPCE-R0_snap.fits;1.36266;26538.6;1.28753;0
20180210175508850_ALFAPCE-R0_snap.fits;1.679;26463.9;1.23322;0
20180210175608924_ALFAPCE-R0_snap.fits;1.47592;26515.1;1.008;0
20180210175708999_ALFAPCE-R0_snap.fits;1.27397;26468.3;1.2462;0
20180210175809074_ALFAPCE-R0_snap.fits;1.57222;26469.7;1.15137;0
20180210175909148_ALFAPCE-R0_snap.fits;1.18399;26540;1.17083;0
