# file name; noise; peak f.; mag.; duration
20180210090028978_ALFAPCE-R0_snap.fits;1.49937;26512.2;1.67486;0
20180210090129052_ALFAPCE-R0_snap.fits;1.40045;26481.4;1.0275;0
20180210090229127_ALFAPCE-R0_snap.fits;1.02418;26504.9;1.18004;0
20180210090329202_ALFAPCE-R0_snap.fits;1.38046;26475.6;1.03294;0
20180210090429276_ALFAPCE-R0_snap.fits;1.28317;26491.7;1.23238;0
20180210090529351_ALFAPCE-R0_snap.fits;1.36622;26519.5;1.02238;0
20180210090629426_ALFAPCE-R0_snap.fits;1.29591;26526.9;1.36298;0
20180210090729500_ALFAPCE-R0_snap.fits;1.30293;26472.7;1.00939;0
20180210090829575_ALFAPCE-R0_snap.fits;1.41736;26477.1;0.986663;0
20180210090929650_ALFAPCE-R0_snap.fits;1.32597;26452.1;1.17083;0
20180210091029724_ALFAPCE-R0_snap.fits;1.34538;26458;0.98264;0
20180210091129799_ALFAPCE-R0_snap.fits;1.39151;26450.7;0.895559;0
20180210091229874_ALFAPCE-R0_snap.fits;1.28196;26516.6;1.18176;0
20180210091329948_ALFAPCE-R0_snap.fits;1.1457;26532.7;1.13856;0
20180210091430023_ALFAPCE-R0_snap.fits;1.29175;26513.7;1.2631;0
20180210091530098_ALFAPCE-R0_snap.fits;1.4517;26488.8;1.34687;0
20180210091630172_ALFAPCE-R0_snap.fits;1.53326;26538.6;1.22674;0
20180210091730247_ALFAPCE-R0_snap.fits;1.52825;26472.7;1.40503;0
20180210091830322_ALFAPCE-R0_snap.fits;1.49027;26472.7;1.14627;0
20180210091930396_ALFAPCE-R0_snap.fits;1.29288;26506.3;1.41269;0
20180210092030471_ALFAPCE-R0_snap.fits;1.48339;26493.2;1.16332;0
20180210092130546_ALFAPCE-R0_snap.fits;1.56388;26475.6;1.28119;0
20180210092230620_ALFAPCE-R0_snap.fits;1.38431;26529.8;1.59628;0
20180210092330695_ALFAPCE-R0_snap.fits;1.30553;26472.7;1.32192;0
20180210092430770_ALFAPCE-R0_snap.fits;1.40322;26466.8;1.15964;0
20180210092530844_ALFAPCE-R0_snap.fits;1.14251;26507.8;1.45267;0
20180210092630919_ALFAPCE-R0_snap.fits;1.58164;26541.5;1.1343;0
20180210092730994_ALFAPCE-R0_snap.fits;1.66277;26547.4;1.16195;0
20180210092831068_ALFAPCE-R0_snap.fits;1.44825;26507.8;1.00683;0
20180210092931143_ALFAPCE-R0_snap.fits;1.35375;26494.6;1.23341;0
20180210093031218_ALFAPCE-R0_snap.fits;1.26854;26528.3;1.20135;0
20180210093131292_ALFAPCE-R0_snap.fits;1.43994;26472.7;1.15057;0
20180210093231367_ALFAPCE-R0_snap.fits;1.44016;26509.3;1.44531;0
20180210093331442_ALFAPCE-R0_snap.fits;1.073;26494.6;1.41224;0
20180210093431516_ALFAPCE-R0_snap.fits;1.41376;26465.3;1.08738;0
20180210093531591_ALFAPCE-R0_snap.fits;1.60086;26502;1.28746;0
20180210093631666_ALFAPCE-R0_snap.fits;1.36058;26494.6;1.35365;0
20180210093731740_ALFAPCE-R0_snap.fits;1.38852;26503.4;1.1402;0
20180210093831815_ALFAPCE-R0_snap.fits;1.40926;26453.6;1.04671;0
20180210093931890_ALFAPCE-R0_snap.fits;1.35306;26540;1.09644;0
20180210094031964_ALFAPCE-R0_snap.fits;1.28819;26512.2;1.05295;0
20180210094132039_ALFAPCE-R0_snap.fits;1.70066;26458;1.16001;0
20180210094232114_ALFAPCE-R0_snap.fits;1.4106;26513.7;1.06821;0
20180210094332188_ALFAPCE-R0_snap.fits;1.17219;26497.6;0.926085;0
20180210094432263_ALFAPCE-R0_snap.fits;1.41115;26485.8;1.33089;0
20180210094532338_ALFAPCE-R0_snap.fits;1.42941;26523.9;1.70048;0
20180210094632412_ALFAPCE-R0_snap.fits;1.16946;26485.8;1.23698;0
20180210094732487_ALFAPCE-R0_snap.fits;1.25616;26518.1;1.63832;0
20180210094832562_ALFAPCE-R0_snap.fits;1.42078;26534.2;1.04344;0
20180210094932636_ALFAPCE-R0_snap.fits;1.30362;26450.7;1.15713;0
20180210095032711_ALFAPCE-R0_snap.fits;1.21809;26544.4;1.30297;0
20180210095132786_ALFAPCE-R0_snap.fits;1.20156;26484.4;1.16181;0
20180210095232860_ALFAPCE-R0_snap.fits;1.28216;26544.4;1.39785;0
20180210095332935_ALFAPCE-R0_snap.fits;1.33456;26496.1;1.23603;0
20180210095433010_ALFAPCE-R0_snap.fits;1.29375;26547.4;1.17373;0
20180210095533084_ALFAPCE-R0_snap.fits;1.65664;26534.2;1.1005;0
20180210095633159_ALFAPCE-R0_snap.fits;1.26889;26503.4;1.157;0
20180210095733234_ALFAPCE-R0_snap.fits;1.15342;26534.2;1.28857;0
20180210095833308_ALFAPCE-R0_snap.fits;1.47194;26506.3;1.39424;0
20180210095933383_ALFAPCE-R0_snap.fits;1.59999;26507.8;1.01258;0
