# file name; noise; peak f.; mag.; duration
20180210180009223_ALFAPCE-R0_snap.fits;1.90883;26506.3;1.26283;0
20180210180109298_ALFAPCE-R0_snap.fits;1.70257;26456.5;1.31797;0
20180210180209372_ALFAPCE-R0_snap.fits;1.26126;26478.5;1.02872;0
20180210180309447_ALFAPCE-R0_snap.fits;1.35006;26466.8;1.28948;0
20180210180409522_ALFAPCE-R0_snap.fits;1.41317;26459.5;1.46841;0
20180210180509596_ALFAPCE-R0_snap.fits;1.69259;26503.4;1.32417;0
20180210180609671_ALFAPCE-R0_snap.fits;1.51296;26500.5;0.934507;0
20180210180709746_ALFAPCE-R0_snap.fits;1.37067;26493.2;1.38692;0
20180210180809820_ALFAPCE-R0_snap.fits;1.53176;26502;0.985269;0
20180210180909895_ALFAPCE-R0_snap.fits;1.37475;26487.3;1.24827;0
20180210181009970_ALFAPCE-R0_snap.fits;1.332;26537.1;1.27097;0
20180210181110044_ALFAPCE-R0_snap.fits;1.26865;26469.7;1.24764;0
20180210181210119_ALFAPCE-R0_snap.fits;1.41066;26499;1.34199;0
20180210181310194_ALFAPCE-R0_snap.fits;1.18884;26531.2;1.09832;0
20180210181410268_ALFAPCE-R0_snap.fits;1.49251;26478.5;1.37305;0
20180210181510343_ALFAPCE-R0_snap.fits;1.36242;26456.5;1.32511;0
20180210181610418_ALFAPCE-R0_snap.fits;1.758;26456.5;1.14322;0
20180210181710492_ALFAPCE-R0_snap.fits;1.29462;26522.5;1.21066;0
20180210181810567_ALFAPCE-R0_snap.fits;1.27266;26502;1.30537;0
20180210181910642_ALFAPCE-R0_snap.fits;1.52512;26452.1;1.50351;0
20180210182010716_ALFAPCE-R0_snap.fits;1.48807;26506.3;1.17135;0
20180210182110791_ALFAPCE-R0_snap.fits;1.42033;26478.5;1.32014;0
20180210182210866_ALFAPCE-R0_snap.fits;1.6542;26537.1;0.992008;0
20180210182310940_ALFAPCE-R0_snap.fits;1.48364;26516.6;0.972165;0
20180210182411015_ALFAPCE-R0_snap.fits;1.34973;26477.1;1.38591;0
20180210182511090_ALFAPCE-R0_snap.fits;1.42983;26516.6;1.39756;0
20180210182611164_ALFAPCE-R0_snap.fits;1.11328;26515.1;1.22821;0
20180210182711239_ALFAPCE-R0_snap.fits;1.40652;26532.7;1.09882;0
20180210182811314_ALFAPCE-R0_snap.fits;1.15409;26522.5;1.15349;0
20180210182911388_ALFAPCE-R0_snap.fits;1.38547;26472.7;1.29793;0
20180210183011463_ALFAPCE-R0_snap.fits;1.40187;26477.1;1.18476;0
20180210183111538_ALFAPCE-R0_snap.fits;1.4458;26493.2;1.06428;0
20180210183211612_ALFAPCE-R0_snap.fits;1.32061;26497.6;0.85243;0
20180210183311687_ALFAPCE-R0_snap.fits;1.54544;26490.2;1.2983;0
20180210183411762_ALFAPCE-R0_snap.fits;1.54004;26487.3;1.15309;0
20180210183511836_ALFAPCE-R0_snap.fits;1.31423;26494.6;1.31591;0
20180210183611911_ALFAPCE-R0_snap.fits;1.60748;26544.4;1.43363;0
20180210183711986_ALFAPCE-R0_snap.fits;1.61344;26474.1;1.11339;0
20180210183812060_ALFAPCE-R0_snap.fits;1.19243;26534.2;1.32129;0
20180210183912135_ALFAPCE-R0_snap.fits;1.51879;26475.6;1.20666;0
20180210184012210_ALFAPCE-R0_snap.fits;1.45025;26493.2;1.36135;0
20180210184112284_ALFAPCE-R0_snap.fits;1.37664;26535.6;1.31057;0
20180210184212359_ALFAPCE-R0_snap.fits;1.3272;26466.8;1.33704;0
20180210184312434_ALFAPCE-R0_snap.fits;1.62565;26468.3;1.2758;0
20180210184412508_ALFAPCE-R0_snap.fits;1.48898;26522.5;1.09112;0
20180210184512583_ALFAPCE-R0_snap.fits;1.46629;26458;1.05815;0
20180210184612658_ALFAPCE-R0_snap.fits;1.51817;26504.9;1.08109;0
20180210184712732_ALFAPCE-R0_snap.fits;1.55768;26453.6;1.14613;0
20180210184812807_ALFAPCE-R0_snap.fits;1.60457;26474.1;1.31351;0
20180210184912882_ALFAPCE-R0_snap.fits;1.24657;26475.6;1.24601;0
20180210185012956_ALFAPCE-R0_snap.fits;1.3831;26509.3;1.29542;0
20180210185113031_ALFAPCE-R0_snap.fits;1.30639;26469.7;1.11779;0
20180210185213106_ALFAPCE-R0_snap.fits;1.28929;26494.6;1.10825;0
20180210185313180_ALFAPCE-R0_snap.fits;1.38647;26478.5;1.28748;0
20180210185413255_ALFAPCE-R0_snap.fits;1.51919;26521;1.15348;0
20180210185513330_ALFAPCE-R0_snap.fits;1.48307;26525.4;0.928925;0
20180210185613404_ALFAPCE-R0_snap.fits;1.37378;26462.4;1.09366;0
20180210185713479_ALFAPCE-R0_snap.fits;1.31449;26477.1;1.12009;0
20180210185813554_ALFAPCE-R0_snap.fits;1.27999;26541.5;1.1914;0
20180210185913628_ALFAPCE-R0_snap.fits;1.47259;26516.6;0.91852;0
