# file name; noise; peak f.; mag.; duration
20180210020057692_ALFAPCE-R0_snap.fits;1.30262;26449.2;1.70932;0
20180210020157767_ALFAPCE-R0_snap.fits;1.27518;26487.3;1.17737;0
20180210020257842_ALFAPCE-R0_snap.fits;1.21144;26459.5;1.4068;0
20180210020357916_ALFAPCE-R0_snap.fits;1.19976;26482.9;1.28267;0
20180210020457991_ALFAPCE-R0_snap.fits;1.34175;26502;1.38034;0
20180210020558066_ALFAPCE-R0_snap.fits;1.19971;26496.1;1.24427;0
20180210020658140_ALFAPCE-R0_snap.fits;1.22372;26507.8;1.13854;0
20180210020758215_ALFAPCE-R0_snap.fits;1.29754;26490.2;1.0373;0
20180210020858290_ALFAPCE-R0_snap.fits;1.43217;26532.7;1.1925;0
20180210020958364_ALFAPCE-R0_snap.fits;1.33119;26487.3;1.04546;0
20180210021058439_ALFAPCE-R0_snap.fits;1.33513;26502;1.07756;0
20180210021158514_ALFAPCE-R0_snap.fits;1.29218;26462.4;1.09839;0
20180210021258588_ALFAPCE-R0_snap.fits;1.43902;26487.3;1.30078;0
20180210021358663_ALFAPCE-R0_snap.fits;1.56358;26475.6;1.10003;0
20180210021458738_ALFAPCE-R0_snap.fits;1.14803;26455.1;1.37727;0
20180210021558812_ALFAPCE-R0_snap.fits;1.24486;26465.3;1.14419;0
20180210021658887_ALFAPCE-R0_snap.fits;1.538;26465.3;1.37079;0
20180210021758962_ALFAPCE-R0_snap.fits;1.43526;26488.8;1.21554;0
20180210021859036_ALFAPCE-R0_snap.fits;1.62522;26485.8;1.00526;0
20180210021959111_ALFAPCE-R0_snap.fits;1.41868;26465.3;1.43219;0
20180210022059186_ALFAPCE-R0_snap.fits;1.04214;26532.7;1.43657;0
20180210022159260_ALFAPCE-R0_snap.fits;1.36922;26531.2;1.65525;0
20180210022259335_ALFAPCE-R0_snap.fits;1.54359;26465.3;1.41747;0
20180210022359410_ALFAPCE-R0_snap.fits;1.30414;26487.3;1.41478;0
20180210022459484_ALFAPCE-R0_snap.fits;1.1961;26456.5;1.30872;0
20180210022559559_ALFAPCE-R0_snap.fits;1.41059;26538.6;0.86141;0
20180210022659634_ALFAPCE-R0_snap.fits;1.57572;26519.5;1.3878;0
20180210022759708_ALFAPCE-R0_snap.fits;1.45308;26475.6;1.34267;0
20180210022859783_ALFAPCE-R0_snap.fits;1.45996;26491.7;1.33111;0
20180210022959858_ALFAPCE-R0_snap.fits;1.26609;26523.9;1.12181;0
20180210023059932_ALFAPCE-R0_snap.fits;1.3137;26460.9;1.06989;0
20180210023200007_ALFAPCE-R0_snap.fits;1.29308;26480;1.29479;0
20180210023300082_ALFAPCE-R0_snap.fits;1.35199;26472.7;1.21693;0
20180210023400156_ALFAPCE-R0_snap.fits;1.35874;26532.7;1.08357;0
20180210023500231_ALFAPCE-R0_snap.fits;1.26586;26482.9;1.49107;0
20180210023600306_ALFAPCE-R0_snap.fits;1.38119;26526.9;1.57244;0
20180210023700380_ALFAPCE-R0_snap.fits;1.59496;26469.7;1.191;0
20180210023800455_ALFAPCE-R0_snap.fits;1.20887;26453.6;1.18995;0
20180210023900530_ALFAPCE-R0_snap.fits;1.33204;26493.2;1.66806;0
20180210024000604_ALFAPCE-R0_snap.fits;1.39018;26480;0.966855;0
20180210024100679_ALFAPCE-R0_snap.fits;1.71577;26528.3;1.16281;0
20180210024200754_ALFAPCE-R0_snap.fits;1.35728;26494.6;1.52221;0
20180210024300828_ALFAPCE-R0_snap.fits;1.26277;26531.2;1.13622;0
20180210024400903_ALFAPCE-R0_snap.fits;1.27931;26462.4;1.21376;0
20180210024500978_ALFAPCE-R0_snap.fits;1.46529;26515.1;1.40615;0
20180210024601052_ALFAPCE-R0_snap.fits;1.55575;26477.1;1.29132;0
20180210024701127_ALFAPCE-R0_snap.fits;1.4892;26504.9;0.96694;0
20180210024801202_ALFAPCE-R0_snap.fits;1.27541;26512.2;0.989967;0
20180210024901276_ALFAPCE-R0_snap.fits;1.2326;26516.6;1.34795;0
20180210025001351_ALFAPCE-R0_snap.fits;1.48609;26541.5;1.13763;0
20180210025101426_ALFAPCE-R0_snap.fits;1.35966;26510.7;1.12559;0
20180210025201500_ALFAPCE-R0_snap.fits;1.31898;26541.5;1.17153;0
20180210025301575_ALFAPCE-R0_snap.fits;1.48102;26512.2;1.10536;0
20180210025401650_ALFAPCE-R0_snap.fits;1.34275;26497.6;1.20236;0
20180210025501724_ALFAPCE-R0_snap.fits;1.27888;26491.7;1.55614;0
20180210025601799_ALFAPCE-R0_snap.fits;1.12064;26504.9;1.18732;0
20180210025701874_ALFAPCE-R0_snap.fits;1.0642;26484.4;1.27383;0
20180210025801948_ALFAPCE-R0_snap.fits;1.4212;26513.7;0.954519;0
20180210025902023_ALFAPCE-R0_snap.fits;1.07937;26518.1;1.18707;0
