# file name; noise; peak f.; mag.; duration
20180210190013703_ALFAPCE-R0_snap.fits;1.2953;26490.2;1.14547;0
20180210190113778_ALFAPCE-R0_snap.fits;1.30529;26516.6;1.12942;0
20180210190213852_ALFAPCE-R0_snap.fits;1.15838;26462.4;1.17882;0
20180210190313927_ALFAPCE-R0_snap.fits;1.17802;26529.8;1.30245;0
20180210190414002_ALFAPCE-R0_snap.fits;1.35967;26504.9;1.305;0
20180210190514076_ALFAPCE-R0_snap.fits;1.36759;26471.2;1.22991;0
20180210190614151_ALFAPCE-R0_snap.fits;1.72818;26523.9;1.46972;0
20180210190714226_ALFAPCE-R0_snap.fits;1.2662;26472.7;1.1884;0
20180210190814300_ALFAPCE-R0_snap.fits;1.37467;26468.3;1.83246;0
20180210190914375_ALFAPCE-R0_snap.fits;1.38412;26487.3;1.08649;0
20180210191014450_ALFAPCE-R0_snap.fits;1.49153;26481.4;1.25054;0
20180210191114524_ALFAPCE-R0_snap.fits;1.50689;26513.7;1.37581;0
20180210191214599_ALFAPCE-R0_snap.fits;1.51118;26510.7;1.21433;0
20180210191314674_ALFAPCE-R0_snap.fits;1.67249;26512.2;1.17337;0
20180210191414748_ALFAPCE-R0_snap.fits;1.36035;26488.8;1.27939;0
20180210191514823_ALFAPCE-R0_snap.fits;1.58113;26535.6;1.04292;0
20180210191614898_ALFAPCE-R0_snap.fits;1.57989;26526.9;1.23693;0
20180210191714972_ALFAPCE-R0_snap.fits;1.30559;26537.1;1.14838;0
20180210191815047_ALFAPCE-R0_snap.fits;1.42957;26493.2;1.16075;0
20180210191915122_ALFAPCE-R0_snap.fits;1.23142;26502;1.33734;0
20180210192015196_ALFAPCE-R0_snap.fits;1.43462;26469.7;1.0908;0
20180210192015271_ALFAPCE-R0_snap.fits;1.50894;26453.6;1.07992;0
20180210192215346_ALFAPCE-R0_snap.fits;1.42895;26499;0.867388;0
20180210192315420_ALFAPCE-R0_snap.fits;1.42516;26529.8;1.51862;0
20180210192415495_ALFAPCE-R0_snap.fits;1.59691;26466.8;1.00204;0
20180210192515570_ALFAPCE-R0_snap.fits;1.18391;26538.6;1.11871;0
20180210192615644_ALFAPCE-R0_snap.fits;1.47408;26512.2;1.41679;0
20180210192715719_ALFAPCE-R0_snap.fits;1.38123;26515.1;1.09065;0
20180210192815794_ALFAPCE-R0_snap.fits;1.38947;26525.4;1.12796;0
20180210192915868_ALFAPCE-R0_snap.fits;1.566;26459.5;1.04828;0
20180210193015943_ALFAPCE-R0_snap.fits;1.33652;26537.1;0.98398;0
20180210193116018_ALFAPCE-R0_snap.fits;1.63275;26471.2;1.49829;0
20180210193216092_ALFAPCE-R0_snap.fits;1.53495;26504.9;1.32043;0
20180210193316167_ALFAPCE-R0_snap.fits;1.42212;26449.2;1.14248;0
20180210193416242_ALFAPCE-R0_snap.fits;1.50646;26499;1.04442;0
20180210193516316_ALFAPCE-R0_snap.fits;1.50415;26477.1;1.05762;0
20180210193616391_ALFAPCE-R0_snap.fits;1.51586;26460.9;1.19326;0
20180210193716466_ALFAPCE-R0_snap.fits;1.33692;26529.8;1.24555;0
20180210193816540_ALFAPCE-R0_snap.fits;1.37829;26465.3;1.23977;0
20180210193916615_ALFAPCE-R0_snap.fits;1.26836;26453.6;1.41532;0
20180210194016690_ALFAPCE-R0_snap.fits;1.21394;26484.4;1.13693;0
20180210194116764_ALFAPCE-R0_snap.fits;1.29643;26455.1;1.28344;0
20180210194216839_ALFAPCE-R0_snap.fits;1.4092;26465.3;1.31488;0
20180210194316914_ALFAPCE-R0_snap.fits;1.27046;26496.1;1.35245;0
20180210194416988_ALFAPCE-R0_snap.fits;1.47715;26497.6;1.11107;0
20180210194517063_ALFAPCE-R0_snap.fits;1.3092;26482.9;1.48025;0
20180210194617138_ALFAPCE-R0_snap.fits;1.51281;26519.5;1.12436;0
20180210194717212_ALFAPCE-R0_snap.fits;1.29611;26506.3;1.47278;0
20180210194817287_ALFAPCE-R0_snap.fits;1.54984;26537.1;1.14306;0
20180210194917362_ALFAPCE-R0_snap.fits;1.34191;26460.9;1.10894;0
20180210195017436_ALFAPCE-R0_snap.fits;1.38255;26502;1.1715;0
20180210195117511_ALFAPCE-R0_snap.fits;1.17645;26475.6;1.08324;0
20180210195217586_ALFAPCE-R0_snap.fits;1.49994;26545.9;1.39529;0
20180210195317660_ALFAPCE-R0_snap.fits;1.32182;26522.5;1.12973;0
20180210195417735_ALFAPCE-R0_snap.fits;1.45149;26471.2;1.16531;0
20180210195517810_ALFAPCE-R0_snap.fits;1.33497;26480;1.05861;0
20180210195617884_ALFAPCE-R0_snap.fits;1.33378;26526.9;1.37428;0
20180210195717959_ALFAPCE-R0_snap.fits;1.37549;26513.7;1.44162;0
20180210195818034_ALFAPCE-R0_snap.fits;1.23308;26482.9;1.38778;0
20180210195918108_ALFAPCE-R0_snap.fits;1.18629;26463.9;0.977045;0
