# file name; noise; peak f.; mag.; duration
20180210210022663_ALFAPCE-R0_snap.fits;1.74059;26487.3;1.12293;0
20180210210122738_ALFAPCE-R0_snap.fits;1.58368;26543;1.11191;0
20180210210222812_ALFAPCE-R0_snap.fits;1.57567;26449.2;1.43346;0
20180210210322887_ALFAPCE-R0_snap.fits;1.64387;26532.7;1.09237;0
20180210210422962_ALFAPCE-R0_snap.fits;1.35068;26472.7;1.07005;0
20180210210523036_ALFAPCE-R0_snap.fits;1.50771;26510.7;1.3398;0
20180210210623111_ALFAPCE-R0_snap.fits;1.51433;26481.4;1.19033;0
20180210210723186_ALFAPCE-R0_snap.fits;1.50523;26455.1;1.07982;0
20180210210823260_ALFAPCE-R0_snap.fits;1.62335;26480;1.1768;0
20180210210923335_ALFAPCE-R0_snap.fits;1.06405;26487.3;1.3758;0
20180210211023410_ALFAPCE-R0_snap.fits;1.29443;26469.7;1.42252;0
20180210211123484_ALFAPCE-R0_snap.fits;1.35747;26453.6;1.39009;0
20180210211223559_ALFAPCE-R0_snap.fits;1.33503;26456.5;1.29;0
20180210211323634_ALFAPCE-R0_snap.fits;1.45674;26474.1;1.32593;0
20180210211423708_ALFAPCE-R0_snap.fits;1.44364;26452.1;1.19862;0
20180210211523783_ALFAPCE-R0_snap.fits;1.31937;26504.9;1.06223;0
20180210211623858_ALFAPCE-R0_snap.fits;1.30575;26509.3;1.16569;0
20180210211723932_ALFAPCE-R0_snap.fits;1.54237;26493.2;0.913257;0
20180210211824007_ALFAPCE-R0_snap.fits;1.39839;26516.6;1.31409;0
20180210211924082_ALFAPCE-R0_snap.fits;1.40685;26465.3;1.23994;0
20180210212024156_ALFAPCE-R0_snap.fits;1.45478;26507.8;1.26556;0
20180210212124231_ALFAPCE-R0_snap.fits;1.53973;26523.9;1.41762;0
20180210212224306_ALFAPCE-R0_snap.fits;1.59288;26538.6;1.37433;0
20180210212324380_ALFAPCE-R0_snap.fits;1.31051;26491.7;1.47034;0
20180210212424455_ALFAPCE-R0_snap.fits;1.45415;26453.6;1.524;0
20180210212524530_ALFAPCE-R0_snap.fits;1.32924;26518.1;1.20197;0
20180210212624604_ALFAPCE-R0_snap.fits;1.45147;26503.4;1.36971;0
20180210212724679_ALFAPCE-R0_snap.fits;1.18099;26519.5;1.54441;0
20180210212824754_ALFAPCE-R0_snap.fits;1.52521;26543;1.37428;0
20180210212924828_ALFAPCE-R0_snap.fits;1.56865;26531.2;1.05317;0
20180210213024903_ALFAPCE-R0_snap.fits;1.19817;26519.5;1.46927;0
20180210213124978_ALFAPCE-R0_snap.fits;1.52842;26516.6;1.17202;0
20180210213225052_ALFAPCE-R0_snap.fits;1.42097;26468.3;1.33039;0
20180210213325127_ALFAPCE-R0_snap.fits;1.46714;26538.6;1.42116;0
20180210213425202_ALFAPCE-R0_snap.fits;1.25057;26463.9;1.3872;0
20180210213525276_ALFAPCE-R0_snap.fits;1.29975;26522.5;1.48597;0
20180210213625351_ALFAPCE-R0_snap.fits;1.49822;26474.1;1.27415;0
20180210213725426_ALFAPCE-R0_snap.fits;1.57995;26502;1.08242;0
20180210213825500_ALFAPCE-R0_snap.fits;1.60015;26485.8;1.22957;0
20180210213925575_ALFAPCE-R0_snap.fits;1.41672;26504.9;1.14376;0
20180210214025650_ALFAPCE-R0_snap.fits;1.34186;26450.7;1.3143;0
20180210214125724_ALFAPCE-R0_snap.fits;1.71137;26545.9;1.64169;0
20180210214225799_ALFAPCE-R0_snap.fits;1.35046;26465.3;1.37025;0
20180210214325874_ALFAPCE-R0_snap.fits;1.50928;26523.9;1.6375;0
20180210214425948_ALFAPCE-R0_snap.fits;1.41155;26496.1;1.26604;0
20180210214526023_ALFAPCE-R0_snap.fits;1.45774;26529.8;1.32163;0
20180210214626098_ALFAPCE-R0_snap.fits;1.10527;26472.7;1.16377;0
20180210214726172_ALFAPCE-R0_snap.fits;1.52151;26485.8;1.41775;0
20180210214826247_ALFAPCE-R0_snap.fits;1.58177;26452.1;1.46514;0
20180210214926322_ALFAPCE-R0_snap.fits;1.47198;26504.9;1.17055;0
20180210215026396_ALFAPCE-R0_snap.fits;1.4031;26460.9;1.40146;0
20180210215126471_ALFAPCE-R0_snap.fits;1.36449;26512.2;1.08354;0
20180210215226546_ALFAPCE-R0_snap.fits;1.40295;26510.7;1.15346;0
20180210215326620_ALFAPCE-R0_snap.fits;1.48613;26463.9;1.34682;0
20180210215426695_ALFAPCE-R0_snap.fits;1.37642;26496.1;1.61135;0
20180210215526770_ALFAPCE-R0_snap.fits;1.51924;26450.7;1.07419;0
20180210215626844_ALFAPCE-R0_snap.fits;1.51063;26460.9;0.900486;0
20180210215726919_ALFAPCE-R0_snap.fits;1.34763;26465.3;1.34046;0
20180210215826994_ALFAPCE-R0_snap.fits;1.47037;26460.9;1.73785;0
20180210215927068_ALFAPCE-R0_snap.fits;1.41072;26462.4;1.28005;0
