# file name; noise; peak f.; mag.; duration
20180210150055858_ALFAPCE-R0_snap.fits;1.4765;26480;1.10989;0
20180210150155932_ALFAPCE-R0_snap.fits;1.40934;26518.1;1.75829;0
20180210150256007_ALFAPCE-R0_snap.fits;1.5758;26466.8;1.06095;0
20180210150356082_ALFAPCE-R0_snap.fits;1.69103;26465.3;1.1101;0
20180210150456156_ALFAPCE-R0_snap.fits;1.83644;26455.1;1.10529;0
20180210150556231_ALFAPCE-R0_snap.fits;1.59633;26535.6;1.22692;0
20180210150656306_ALFAPCE-R0_snap.fits;1.77189;26449.2;1.21835;0
20180210150756380_ALFAPCE-R0_snap.fits;1.20358;26475.6;1.40162;0
20180210150856455_ALFAPCE-R0_snap.fits;1.28918;26545.9;1.38902;0
20180210150956530_ALFAPCE-R0_snap.fits;1.65147;26516.6;1.30029;0
20180210151056604_ALFAPCE-R0_snap.fits;1.59808;26515.1;1.32008;0
20180210151156679_ALFAPCE-R0_snap.fits;1.36365;26513.7;1.66006;0
20180210151256754_ALFAPCE-R0_snap.fits;1.50373;26455.1;1.44826;0
20180210151356828_ALFAPCE-R0_snap.fits;1.61089;26506.3;1.46279;0
20180210151456903_ALFAPCE-R0_snap.fits;1.52247;26453.6;1.28876;0
20180210151556978_ALFAPCE-R0_snap.fits;1.49379;26528.3;1.01161;0
20180210151657052_ALFAPCE-R0_snap.fits;1.46328;26537.1;1.34311;0
20180210151757127_ALFAPCE-R0_snap.fits;1.46109;26484.4;1.30818;0
20180210151857202_ALFAPCE-R0_snap.fits;1.56169;26490.2;1.62503;0
20180210151957276_ALFAPCE-R0_snap.fits;1.60627;26460.9;1.7044;0
20180210152057351_ALFAPCE-R0_snap.fits;1.46294;26500.5;1.26421;0
20180210152157426_ALFAPCE-R0_snap.fits;1.57726;26455.1;1.50131;0
20180210152257500_ALFAPCE-R0_snap.fits;1.7103;26450.7;1.37022;0
20180210152357575_ALFAPCE-R0_snap.fits;1.55588;26510.7;1.67935;0
20180210152457650_ALFAPCE-R0_snap.fits;2.05764;26477.1;0.946796;0
20180210152557724_ALFAPCE-R0_snap.fits;1.54183;26526.9;1.18126;0
20180210152657799_ALFAPCE-R0_snap.fits;1.74081;26500.5;1.40569;0
20180210152757874_ALFAPCE-R0_snap.fits;1.4887;26525.4;1.03946;0
20180210152857948_ALFAPCE-R0_snap.fits;1.39206;26502;1.23546;0
20180210152958023_ALFAPCE-R0_snap.fits;1.72749;26487.3;0.996243;0
20180210153058098_ALFAPCE-R0_snap.fits;1.53201;26484.4;1.31971;0
20180210153158172_ALFAPCE-R0_snap.fits;1.48713;26455.1;1.44691;0
20180210153258247_ALFAPCE-R0_snap.fits;1.73191;26459.5;1.1536;0
20180210153358322_ALFAPCE-R0_snap.fits;1.50238;26458;1.38199;0
20180210153458396_ALFAPCE-R0_snap.fits;1.54711;26471.2;1.57179;0
20180210153558471_ALFAPCE-R0_snap.fits;1.61805;26488.8;1.42118;0
20180210153658546_ALFAPCE-R0_snap.fits;1.67544;26468.3;1.41568;0
20180210153758620_ALFAPCE-R0_snap.fits;1.54123;26468.3;1.76144;0
20180210153858695_ALFAPCE-R0_snap.fits;1.6288;26504.9;1.23169;0
20180210153958770_ALFAPCE-R0_snap.fits;1.48687;26502;1.42706;0
20180210154058844_ALFAPCE-R0_snap.fits;1.71471;26521;1.6071;0
20180210154158919_ALFAPCE-R0_snap.fits;1.47095;26493.2;1.10436;0
20180210154258994_ALFAPCE-R0_snap.fits;1.69456;26525.4;0.836051;0
20180210154359068_ALFAPCE-R0_snap.fits;1.5736;26475.6;1.34914;0
20180210154459143_ALFAPCE-R0_snap.fits;1.39017;26535.6;1.60228;0
20180210154559218_ALFAPCE-R0_snap.fits;1.62507;26541.5;1.70845;0
20180210154659292_ALFAPCE-R0_snap.fits;1.55226;26510.7;1.26325;0
20180210154759367_ALFAPCE-R0_snap.fits;1.51622;26500.5;1.44484;0
20180210154859442_ALFAPCE-R0_snap.fits;1.65843;26543;1.09405;0
20180210154959516_ALFAPCE-R0_snap.fits;1.49011;26521;1.0866;0
20180210155059591_ALFAPCE-R0_snap.fits;1.50775;26503.4;1.21416;0
20180210155159666_ALFAPCE-R0_snap.fits;1.70993;26521;1.70215;0
20180210155259740_ALFAPCE-R0_snap.fits;1.60387;26544.4;1.56703;0
20180210155359815_ALFAPCE-R0_snap.fits;1.68381;26506.3;1.52125;0
20180210155459890_ALFAPCE-R0_snap.fits;1.48087;26541.5;1.08;0
20180210155559964_ALFAPCE-R0_snap.fits;1.52858;26480;1.29203;0
20180210155700039_ALFAPCE-R0_snap.fits;1.48075;26458;1.47139;0
20180210155800114_ALFAPCE-R0_snap.fits;1.69089;26540;1.46101;0
20180210155900188_ALFAPCE-R0_snap.fits;1.64524;26490.2;1.15275;0
