# file name; noise; peak f.; mag.; duration
20180210030002098_ALFAPCE-R0_snap.fits;1.18271;26463.9;1.30248;0
20180210030102172_ALFAPCE-R0_snap.fits;1.15225;26507.8;1.41067;0
20180210030202247_ALFAPCE-R0_snap.fits;1.19445;26512.2;1.07405;0
20180210030302322_ALFAPCE-R0_snap.fits;1.45475;26484.4;1.1286;0
20180210030402396_ALFAPCE-R0_snap.fits;1.29076;26465.3;1.27484;0
20180210030502471_ALFAPCE-R0_snap.fits;1.13452;26496.1;1.14921;0
20180210030602546_ALFAPCE-R0_snap.fits;1.05636;26518.1;1.43042;0
20180210030702620_ALFAPCE-R0_snap.fits;1.1681;26484.4;1.10984;0
20180210030802695_ALFAPCE-R0_snap.fits;1.40589;26449.2;1.23482;0
20180210030902770_ALFAPCE-R0_snap.fits;1.46917;26529.8;1.35723;0
20180210031002844_ALFAPCE-R0_snap.fits;1.28192;26538.6;1.48974;0
20180210031102919_ALFAPCE-R0_snap.fits;1.24678;26493.2;1.09422;0
20180210031202994_ALFAPCE-R0_snap.fits;1.24816;26452.1;1.31163;0
20180210031303068_ALFAPCE-R0_snap.fits;1.35059;26509.3;1.08807;0
20180210031403143_ALFAPCE-R0_snap.fits;1.20923;26494.6;1.03727;0
20180210031503218_ALFAPCE-R0_snap.fits;1.34931;26460.9;1.23107;0
20180210031603292_ALFAPCE-R0_snap.fits;1.49485;26534.2;1.34714;0
20180210031703367_ALFAPCE-R0_snap.fits;1.28983;26510.7;1.1414;0
20180210031803442_ALFAPCE-R0_snap.fits;1.28623;26493.2;1.1163;0
20180210031903516_ALFAPCE-R0_snap.fits;1.47118;26531.2;1.21719;0
20180210032003591_ALFAPCE-R0_snap.fits;1.48831;26506.3;0.877219;0
20180210032103666_ALFAPCE-R0_snap.fits;1.32877;26466.8;1.07703;0
20180210032203740_ALFAPCE-R0_snap.fits;1.62351;26535.6;1.39412;0
20180210032303815_ALFAPCE-R0_snap.fits;1.30859;26491.7;1.08784;0
20180210032403890_ALFAPCE-R0_snap.fits;1.45534;26500.5;1.18201;0
20180210032503964_ALFAPCE-R0_snap.fits;1.28756;26478.5;1.66019;0
20180210032604039_ALFAPCE-R0_snap.fits;1.19905;26547.4;1.24371;0
20180210032704114_ALFAPCE-R0_snap.fits;1.44134;26506.3;1.34707;0
20180210032804188_ALFAPCE-R0_snap.fits;1.25915;26540;1.54639;0
20180210032904263_ALFAPCE-R0_snap.fits;1.47736;26537.1;1.18688;0
20180210033004338_ALFAPCE-R0_snap.fits;1.34034;26541.5;1.00087;0
20180210033104412_ALFAPCE-R0_snap.fits;1.31632;26475.6;1.08795;0
20180210033204487_ALFAPCE-R0_snap.fits;1.31698;26449.2;1.15311;0
20180210033304562_ALFAPCE-R0_snap.fits;1.44529;26453.6;1.16956;0
20180210033404636_ALFAPCE-R0_snap.fits;1.41295;26516.6;1.04981;0
20180210033504711_ALFAPCE-R0_snap.fits;1.37811;26529.8;1.03054;0
20180210033604786_ALFAPCE-R0_snap.fits;1.88188;26535.6;1.49995;0
20180210033704860_ALFAPCE-R0_snap.fits;1.26549;26490.2;1.23784;0
20180210033804935_ALFAPCE-R0_snap.fits;1.38952;26487.3;1.0436;0
20180210033905010_ALFAPCE-R0_snap.fits;1.46393;26475.6;1.08109;0
20180210034005084_ALFAPCE-R0_snap.fits;1.4913;26525.4;1.68053;0
20180210034105159_ALFAPCE-R0_snap.fits;1.22843;26482.9;1.58152;0
20180210034205234_ALFAPCE-R0_snap.fits;1.42058;26502;1.02085;0
20180210034305308_ALFAPCE-R0_snap.fits;1.45783;26472.7;1.34527;0
20180210034405383_ALFAPCE-R0_snap.fits;1.31371;26484.4;1.05333;0
20180210034505458_ALFAPCE-R0_snap.fits;1.15659;26485.8;1.15245;0
20180210034605532_ALFAPCE-R0_snap.fits;1.49874;26516.6;1.16343;0
20180210034705607_ALFAPCE-R0_snap.fits;1.35838;26490.2;1.24679;0
20180210034805682_ALFAPCE-R0_snap.fits;1.52833;26535.6;1.29743;0
20180210034905756_ALFAPCE-R0_snap.fits;1.3794;26458;1.18104;0
20180210035005831_ALFAPCE-R0_snap.fits;1.45674;26485.8;1.58171;0
20180210035105906_ALFAPCE-R0_snap.fits;1.43396;26512.2;1.16631;0
20180210035205980_ALFAPCE-R0_snap.fits;1.42389;26543;1.18802;0
20180210035306055_ALFAPCE-R0_snap.fits;1.45086;26465.3;1.2392;0
20180210035406130_ALFAPCE-R0_snap.fits;1.58073;26460.9;1.24685;0
20180210035506204_ALFAPCE-R0_snap.fits;1.39589;26472.7;1.13962;0
20180210035606279_ALFAPCE-R0_snap.fits;1.19991;26455.1;0.913206;0
20180210035706354_ALFAPCE-R0_snap.fits;1.31777;26468.3;1.22843;0
20180210035806428_ALFAPCE-R0_snap.fits;1.4103;26528.3;0.971111;0
20180210035906503_ALFAPCE-R0_snap.fits;1.44726;26509.3;1.07283;0
