# file name; noise; peak f.; mag.; duration
20180210200018183_ALFAPCE-R0_snap.fits;1.34547;26474.1;1.2872;0
20180210200118258_ALFAPCE-R0_snap.fits;1.48847;26452.1;1.1347;0
20180210200218332_ALFAPCE-R0_snap.fits;1.30297;26493.2;1.20817;0
20180210200318407_ALFAPCE-R0_snap.fits;1.433;26487.3;0.966267;0
20180210200418482_ALFAPCE-R0_snap.fits;1.33197;26450.7;1.1784;0
20180210200518556_ALFAPCE-R0_snap.fits;1.20464;26509.3;1.37758;0
20180210200618631_ALFAPCE-R0_snap.fits;1.29775;26507.8;0.990441;0
20180210200718706_ALFAPCE-R0_snap.fits;1.50253;26541.5;1.08065;0
20180210200818780_ALFAPCE-R0_snap.fits;1.33373;26465.3;1.16475;0
20180210200918855_ALFAPCE-R0_snap.fits;1.31125;26538.6;1.16125;0
20180210201018930_ALFAPCE-R0_snap.fits;1.09133;26490.2;1.29326;0
20180210201119004_ALFAPCE-R0_snap.fits;1.34504;26487.3;1.39267;0
20180210201219079_ALFAPCE-R0_snap.fits;1.3518;26485.8;1.32225;0
20180210201319154_ALFAPCE-R0_snap.fits;1.48132;26453.6;1.41292;0
20180210201419228_ALFAPCE-R0_snap.fits;1.28064;26507.8;1.10877;0
20180210201519303_ALFAPCE-R0_snap.fits;1.5583;26540;1.14405;0
20180210201619378_ALFAPCE-R0_snap.fits;1.36393;26515.1;1.0268;0
20180210201719452_ALFAPCE-R0_snap.fits;1.22579;26493.2;1.21809;0
20180210201819527_ALFAPCE-R0_snap.fits;1.55874;26478.5;1.17404;0
20180210201919602_ALFAPCE-R0_snap.fits;1.39872;26478.5;1.3701;0
20180210202019676_ALFAPCE-R0_snap.fits;1.4771;26532.7;1.16273;0
20180210202119751_ALFAPCE-R0_snap.fits;1.38466;26474.1;1.0163;0
20180210202219826_ALFAPCE-R0_snap.fits;1.18218;26544.4;1.30679;0
20180210202319900_ALFAPCE-R0_snap.fits;1.40309;26506.3;1.38527;0
20180210202419975_ALFAPCE-R0_snap.fits;1.45134;26504.9;1.24422;0
20180210202520050_ALFAPCE-R0_snap.fits;1.3613;26482.9;1.39721;0
20180210202620124_ALFAPCE-R0_snap.fits;1.59621;26544.4;1.33531;0
20180210202720199_ALFAPCE-R0_snap.fits;1.2695;26494.6;0.948643;0
20180210202820274_ALFAPCE-R0_snap.fits;1.26346;26540;1.24212;0
20180210202920348_ALFAPCE-R0_snap.fits;1.4653;26538.6;1.28923;0
20180210203020423_ALFAPCE-R0_snap.fits;1.26374;26494.6;1.01366;0
20180210203120498_ALFAPCE-R0_snap.fits;1.34452;26499;1.17645;0
20180210203220572_ALFAPCE-R0_snap.fits;1.31524;26488.8;1.03318;0
20180210203320647_ALFAPCE-R0_snap.fits;1.51924;26466.8;1.1807;0
20180210203420722_ALFAPCE-R0_snap.fits;1.26466;26472.7;1.37065;0
20180210203520796_ALFAPCE-R0_snap.fits;1.48893;26521;1.25972;0
20180210203620871_ALFAPCE-R0_snap.fits;1.41316;26494.6;1.68924;0
20180210203720946_ALFAPCE-R0_snap.fits;1.19044;26494.6;1.53668;0
20180210203821020_ALFAPCE-R0_snap.fits;1.34802;26450.7;1.39638;0
20180210203921095_ALFAPCE-R0_snap.fits;1.43553;26466.8;1.36439;0
20180210204021170_ALFAPCE-R0_snap.fits;1.24871;26541.5;1.10415;0
20180210204121244_ALFAPCE-R0_snap.fits;1.33827;26545.9;1.345;0
20180210204221319_ALFAPCE-R0_snap.fits;1.47846;26523.9;1.28256;0
20180210204321394_ALFAPCE-R0_snap.fits;1.60903;26512.2;1.32756;0
20180210204421468_ALFAPCE-R0_snap.fits;1.42219;26484.4;1.06604;0
20180210204521543_ALFAPCE-R0_snap.fits;1.36191;26475.6;1.14688;0
20180210204621618_ALFAPCE-R0_snap.fits;1.52554;26507.8;1.57974;0
20180210204721692_ALFAPCE-R0_snap.fits;1.40929;26503.4;1.17936;0
20180210204821767_ALFAPCE-R0_snap.fits;1.31237;26510.7;1.31808;0
20180210204921842_ALFAPCE-R0_snap.fits;1.40951;26504.9;0.955519;0
20180210205021916_ALFAPCE-R0_snap.fits;1.3988;26538.6;1.21021;0
20180210205121991_ALFAPCE-R0_snap.fits;1.31338;26469.7;1.21508;0
20180210205222066_ALFAPCE-R0_snap.fits;1.19931;26502;1.19144;0
20180210205322140_ALFAPCE-R0_snap.fits;1.42008;26543;1.44589;0
20180210205422215_ALFAPCE-R0_snap.fits;1.48297;26537.1;0.973906;0
20180210205522290_ALFAPCE-R0_snap.fits;1.51354;26532.7;0.989346;0
20180210205622364_ALFAPCE-R0_snap.fits;1.52193;26490.2;0.938364;0
20180210205722439_ALFAPCE-R0_snap.fits;1.22421;26526.9;1.20453;0
20180210205822514_ALFAPCE-R0_snap.fits;1.18321;26510.7;1.15488;0
20180210205922588_ALFAPCE-R0_snap.fits;1.6605;26535.6;1.47942;0
