# file name; noise; peak f.; mag.; duration
20180210230031623_ALFAPCE-R0_snap.fits;1.37833;26488.8;1.0484;0
20180210230131698_ALFAPCE-R0_snap.fits;1.49456;26471.2;1.24629;0
20180210230231772_ALFAPCE-R0_snap.fits;1.28722;26545.9;0.957303;0
20180210230331847_ALFAPCE-R0_snap.fits;1.43782;26510.7;1.1104;0
20180210230431922_ALFAPCE-R0_snap.fits;1.23963;26497.6;1.14321;0
20180210230531996_ALFAPCE-R0_snap.fits;1.43679;26502;1.31528;0
20180210230632071_ALFAPCE-R0_snap.fits;1.53474;26528.3;1.27883;0
20180210230732146_ALFAPCE-R0_snap.fits;1.36327;26544.4;1.35922;0
20180210230832220_ALFAPCE-R0_snap.fits;1.52549;26531.2;1.76712;0
20180210230932295_ALFAPCE-R0_snap.fits;1.12568;26518.1;1.32456;0
20180210231032370_ALFAPCE-R0_snap.fits;1.35142;26535.6;1.03986;0
20180210231132444_ALFAPCE-R0_snap.fits;1.34903;26482.9;1.72047;0
20180210231232519_ALFAPCE-R0_snap.fits;1.46336;26504.9;1.30003;0
20180210231332594_ALFAPCE-R0_snap.fits;1.20843;26523.9;1.34185;0
20180210231432668_ALFAPCE-R0_snap.fits;1.23586;26532.7;1.30636;0
20180210231532743_ALFAPCE-R0_snap.fits;1.39511;26497.6;1.64821;0
20180210231632818_ALFAPCE-R0_snap.fits;1.37133;26496.1;1.3941;0
20180210231732892_ALFAPCE-R0_snap.fits;1.32782;26532.7;1.24907;0
20180210231832967_ALFAPCE-R0_snap.fits;1.33233;26491.7;1.17647;0
20180210231933042_ALFAPCE-R0_snap.fits;1.28441;26453.6;1.33313;0
20180210232033116_ALFAPCE-R0_snap.fits;1.50008;26455.1;1.21612;0
20180210232133191_ALFAPCE-R0_snap.fits;1.45551;26528.3;1.38322;0
20180210232233266_ALFAPCE-R0_snap.fits;1.56799;26516.6;0.966135;0
20180210232333340_ALFAPCE-R0_snap.fits;1.24859;26453.6;0.957993;0
20180210232433415_ALFAPCE-R0_snap.fits;1.42963;26513.7;1.16881;0
20180210232533490_ALFAPCE-R0_snap.fits;1.40616;26521;0.982239;0
20180210232633564_ALFAPCE-R0_snap.fits;1.44224;26497.6;1.11093;0
20180210232733639_ALFAPCE-R0_snap.fits;1.53605;26507.8;1.25062;0
20180210232833714_ALFAPCE-R0_snap.fits;1.5701;26507.8;1.21776;0
20180210232933788_ALFAPCE-R0_snap.fits;1.34373;26484.4;1.42583;0
20180210233033863_ALFAPCE-R0_snap.fits;1.20344;26480;1.41271;0
20180210233133938_ALFAPCE-R0_snap.fits;1.41008;26493.2;1.3297;0
20180210233234012_ALFAPCE-R0_snap.fits;1.49573;26474.1;0.958903;0
20180210233334087_ALFAPCE-R0_snap.fits;1.31594;26482.9;1.03094;0
20180210233434162_ALFAPCE-R0_snap.fits;1.435;26456.5;0.928479;0
20180210233534236_ALFAPCE-R0_snap.fits;1.3897;26526.9;1.21416;0
20180210233634311_ALFAPCE-R0_snap.fits;1.27432;26503.4;1.13828;0
20180210233734386_ALFAPCE-R0_snap.fits;1.49158;26529.8;1.17968;0
20180210233834460_ALFAPCE-R0_snap.fits;1.37119;26503.4;1.0925;0
20180210233934535_ALFAPCE-R0_snap.fits;1.43638;26521;1.06879;0
20180210234034610_ALFAPCE-R0_snap.fits;1.18323;26532.7;1.26543;0
20180210234134684_ALFAPCE-R0_snap.fits;1.23911;26500.5;1.40813;0
20180210234234759_ALFAPCE-R0_snap.fits;1.44568;26478.5;1.18584;0
20180210234334834_ALFAPCE-R0_snap.fits;1.26506;26515.1;1.10195;0
20180210234434908_ALFAPCE-R0_snap.fits;1.43966;26458;1.28188;0
20180210234534983_ALFAPCE-R0_snap.fits;1.33042;26449.2;1.25696;0
20180210234635058_ALFAPCE-R0_snap.fits;1.29485;26474.1;1.38364;0
20180210234735132_ALFAPCE-R0_snap.fits;1.36496;26510.7;1.06093;0
20180210234835207_ALFAPCE-R0_snap.fits;1.48119;26472.7;1.39171;0
20180210234935282_ALFAPCE-R0_snap.fits;1.26515;26510.7;0.949689;0
20180210235035356_ALFAPCE-R0_snap.fits;1.18111;26475.6;0.939338;0
20180210235135431_ALFAPCE-R0_snap.fits;1.38026;26503.4;1.21083;0
20180210235235506_ALFAPCE-R0_snap.fits;1.32484;26512.2;1.29232;0
20180210235335580_ALFAPCE-R0_snap.fits;1.30663;26488.8;0.820601;0
20180210235435655_ALFAPCE-R0_snap.fits;1.47967;26491.7;1.52295;0
20180210235535730_ALFAPCE-R0_snap.fits;1.3543;26547.4;1.33174;0
20180210235635804_ALFAPCE-R0_snap.fits;1.22476;26493.2;1.17616;0
20180210235735879_ALFAPCE-R0_snap.fits;1.6692;26525.4;1.38037;0
20180210235835954_ALFAPCE-R0_snap.fits;1.51463;26537.1;1.32033;0
20180210235936028_ALFAPCE-R0_snap.fits;1.47704;26466.8;1.04937;0
