# file name; noise; peak f.; mag.; duration
20180210220027143_ALFAPCE-R0_snap.fits;1.50954;26490.2;1.08714;0
20180210220127218_ALFAPCE-R0_snap.fits;1.3425;26525.4;1.05533;0
20180210220227292_ALFAPCE-R0_snap.fits;1.26872;26482.9;1.0873;0
20180210220327367_ALFAPCE-R0_snap.fits;1.32076;26506.3;1.16888;0
20180210220427442_ALFAPCE-R0_snap.fits;1.5077;26491.7;1.19171;0
20180210220527516_ALFAPCE-R0_snap.fits;1.45174;26463.9;1.16976;0
20180210220627591_ALFAPCE-R0_snap.fits;1.54687;26494.6;1.05319;0
20180210220727666_ALFAPCE-R0_snap.fits;1.35589;26541.5;1.07784;0
20180210220827740_ALFAPCE-R0_snap.fits;1.42302;26494.6;1.23898;0
20180210220927815_ALFAPCE-R0_snap.fits;1.22525;26469.7;1.18068;0
20180210221027890_ALFAPCE-R0_snap.fits;1.27277;26518.1;1.658;0
20180210221127964_ALFAPCE-R0_snap.fits;1.46407;26471.2;1.49272;0
20180210221228039_ALFAPCE-R0_snap.fits;1.56388;26532.7;1.22698;0
20180210221328114_ALFAPCE-R0_snap.fits;1.47643;26543;1.39941;0
20180210221428188_ALFAPCE-R0_snap.fits;1.32882;26496.1;1.47301;0
20180210221528263_ALFAPCE-R0_snap.fits;1.31569;26484.4;1.08794;0
20180210221628338_ALFAPCE-R0_snap.fits;1.58185;26544.4;1.18876;0
20180210221728412_ALFAPCE-R0_snap.fits;1.14241;26521;1.08151;0
20180210221828487_ALFAPCE-R0_snap.fits;1.207;26494.6;1.22022;0
20180210221928562_ALFAPCE-R0_snap.fits;1.31172;26488.8;1.13048;0
20180210222028636_ALFAPCE-R0_snap.fits;1.22443;26481.4;1.42441;0
20180210222128711_ALFAPCE-R0_snap.fits;1.28745;26456.5;1.1268;0
20180210222228786_ALFAPCE-R0_snap.fits;1.40886;26535.6;1.33898;0
20180210222328860_ALFAPCE-R0_snap.fits;1.5023;26541.5;1.31639;0
20180210222428935_ALFAPCE-R0_snap.fits;1.24701;26477.1;1.15303;0
20180210222529010_ALFAPCE-R0_snap.fits;1.44857;26469.7;1.2764;0
20180210222629084_ALFAPCE-R0_snap.fits;1.39149;26487.3;1.5472;0
20180210222729159_ALFAPCE-R0_snap.fits;1.40893;26541.5;1.29367;0
20180210222829234_ALFAPCE-R0_snap.fits;1.5167;26453.6;1.19118;0
20180210222929308_ALFAPCE-R0_snap.fits;1.17685;26480;1.27946;0
20180210223029383_ALFAPCE-R0_snap.fits;1.16293;26515.1;0.943504;0
20180210223129458_ALFAPCE-R0_snap.fits;1.32531;26534.2;1.33789;0
20180210223229532_ALFAPCE-R0_snap.fits;1.40219;26466.8;1.10174;0
20180210223329607_ALFAPCE-R0_snap.fits;1.32961;26504.9;1.13005;0
20180210223429682_ALFAPCE-R0_snap.fits;1.64828;26532.7;1.19562;0
20180210223529756_ALFAPCE-R0_snap.fits;1.55585;26485.8;1.50706;0
20180210223629831_ALFAPCE-R0_snap.fits;1.24637;26491.7;1.41835;0
20180210223729906_ALFAPCE-R0_snap.fits;1.36446;26513.7;1.09332;0
20180210223829980_ALFAPCE-R0_snap.fits;1.41315;26468.3;1.67868;0
20180210223930055_ALFAPCE-R0_snap.fits;1.65941;26507.8;1.1011;0
20180210224030130_ALFAPCE-R0_snap.fits;1.27195;26506.3;1.33681;0
20180210224130204_ALFAPCE-R0_snap.fits;1.28359;26449.2;1.25899;0
20180210224230279_ALFAPCE-R0_snap.fits;1.3006;26475.6;1.31895;0
20180210224330354_ALFAPCE-R0_snap.fits;1.42382;26503.4;1.26285;0
20180210224430428_ALFAPCE-R0_snap.fits;1.33045;26491.7;1.38501;0
20180210224530503_ALFAPCE-R0_snap.fits;1.51929;26541.5;1.6053;0
20180210224630578_ALFAPCE-R0_snap.fits;1.36122;26471.2;1.01721;0
20180210224730652_ALFAPCE-R0_snap.fits;1.62896;26540;0.890605;0
20180210224830727_ALFAPCE-R0_snap.fits;1.35917;26494.6;1.13535;0
20180210224930802_ALFAPCE-R0_snap.fits;1.60266;26494.6;1.59488;0
20180210225030876_ALFAPCE-R0_snap.fits;1.4907;26490.2;1.14864;0
20180210225130951_ALFAPCE-R0_snap.fits;1.3125;26519.5;1.33823;0
20180210225231026_ALFAPCE-R0_snap.fits;1.3575;26519.5;1.09079;0
20180210225331100_ALFAPCE-R0_snap.fits;1.51217;26500.5;1.72949;0
20180210225431175_ALFAPCE-R0_snap.fits;1.50984;26510.7;1.06814;0
20180210225531250_ALFAPCE-R0_snap.fits;1.23502;26500.5;0.77443;0
20180210225631324_ALFAPCE-R0_snap.fits;1.21025;26529.8;0.993864;0
20180210225731399_ALFAPCE-R0_snap.fits;1.47532;26496.1;1.28531;0
20180210225831474_ALFAPCE-R0_snap.fits;1.42191;26544.4;1.57065;0
20180210225931548_ALFAPCE-R0_snap.fits;1.12848;26472.7;1.22105;0
