20201024164715656_NACHODSKO-R5_snap.fits;24.9883;26528.3;26.2403;0
20201024164907784_NACHODSKO-R5_met.fits;22.8209;26458;73.4356;0.341333
20201024164815731_NACHODSKO-R5_snap.fits;22.9377;26449.2;17.5746;0
20201024164915806_NACHODSKO-R5_snap.fits;20.0974;26474.1;23.4218;0
20201024165054963_NACHODSKO-R5_met.fits;21.1866;26496.1;76.2047;0.341333
20201024165015880_NACHODSKO-R5_snap.fits;22.1562;26537.1;17.295;0
20201024165115955_NACHODSKO-R5_snap.fits;22.532;26477.1;18.2084;0
20201024165216030_NACHODSKO-R5_snap.fits;24.8973;26493.2;19.7957;0
20201024165316104_NACHODSKO-R5_snap.fits;23.283;26490.2;19.9051;0
20201024165416179_NACHODSKO-R5_snap.fits;25.1658;26512.2;24.128;0
20201024165516254_NACHODSKO-R5_snap.fits;19.5209;26534.2;22.0912;0
20201024165704798_NACHODSKO-R5_met.fits;23.8765;26477.1;74.6706;0.341333
20201024165616328_NACHODSKO-R5_snap.fits;22.2582;26475.6;20.4781;0
20201024165716403_NACHODSKO-R5_snap.fits;21.6724;26519.5;17.9361;0
20201024165816478_NACHODSKO-R5_snap.fits;24.2946;26506.3;14.2321;0
20201024165916552_NACHODSKO-R5_snap.fits;27.5457;26459.5;25.5877;0
