20201024034617416_NACHODSKO-R5_snap.fits;19.5904;26496.1;20.7611;0
20201024034747528_NACHODSKO-R5_met.fits;19.0602;26471.2;68.2661;0.170667
20201024034717491_NACHODSKO-R5_snap.fits;23.6904;26504.9;17.8823;0
20201024034817566_NACHODSKO-R5_snap.fits;21.7865;26519.5;18.9659;0
20201024034942728_NACHODSKO-R5_met.fits;21.258;26507.8;83.3988;0.170667
20201024034917640_NACHODSKO-R5_snap.fits;20.7667;26526.9;20.0152;0
20201024035016862_NACHODSKO-R5_met.fits;18.3874;26512.2;63.4193;0.341333
20201024035031027_NACHODSKO-R5_met.fits;22.0415;26496.1;61.1077;0.682667
20201024035035464_NACHODSKO-R5_met.fits;19.068;26499;44.1996;1.536
20201024035113523_NACHODSKO-R5_met.fits;18.0669;26502;64.722;0.341333
20201024035017715_NACHODSKO-R5_snap.fits;22.3075;26456.5;18.3846;0
20201024035203016_NACHODSKO-R5_met.fits;23.4337;26478.5;151.837;0.170667
20201024035117790_NACHODSKO-R5_snap.fits;20.9819;26481.4;21.0706;0
20201024035217864_NACHODSKO-R5_snap.fits;22.6635;26522.5;18.0423;0
20201024035317939_NACHODSKO-R5_snap.fits;18.3844;26500.5;16.9943;0
20201024035418014_NACHODSKO-R5_snap.fits;16.8785;26522.5;17.9523;0
20201024035518088_NACHODSKO-R5_snap.fits;21.9813;26463.9;19.5327;0
20201024035647006_NACHODSKO-R5_met.fits;20;26503.4;52.3299;0.170667
20201024035710728_NACHODSKO-R5_met.fits;21.8542;26513.7;114.2;0.341333
20201024035618163_NACHODSKO-R5_snap.fits;22.736;26460.9;19.8763;0
20201024035718238_NACHODSKO-R5_snap.fits;24.428;26507.8;20.8836;0
20201024035818312_NACHODSKO-R5_snap.fits;22.6798;26534.2;18.5109;0
20201024035918387_NACHODSKO-R5_snap.fits;22.6937;26458;16.2345;0
