#timestamp,LO_Frequency,Hit,StdDev 
1603536495.5,286046963.9,P
1603536515.3,286046961.5,P
1603536535.1,286046963.8,P
1603536555.9,286046965.8,Y
1603536575.7,286047000.0,P
1603536595.6,286047001.2,N
1603536615.4,286047000.8,N
1603536635.2,286046998.7,N
1603536655.1,286046998.1,N
1603536656.0,286046998.1,N
1603536675.8,286046998.4,N
1603536695.7,286046996.9,N
1603536715.5,286046996.7,N
1603536735.3,286046996.0,N
1603536755.2,286046993.4,N
1603536775.0,286046993.6,N
1603536775.9,286046993.6,N
1603536795.7,286046994.5,N
1603536815.6,286046994.3,N
1603536835.4,286046992.8,N
1603536855.3,286046992.3,N
1603536875.1,286046993.1,N
1603536876.0,286046993.1,N
1603536895.8,286046992.8,N
1603536945.7,286046994.5,E
1603536955.6,286046995.2,N
1603536975.5,286046999.2,P
1603536995.3,286046999.5,N
1603537015.1,286046997.2,N
1603537035.9,286046997.3,N
1603537055.7,286046995.0,Y
1603537075.6,286046998.9,P
1603537095.4,286046998.0,P
1603537115.2,286046997.6,P
1603537135.1,286046997.6,Y
1603537136.0,286046997.6,P
1603537155.8,286046997.2,P
1603537175.6,286046995.9,P
1603537195.5,286046993.5,Y
