20201024184724616_NACHODSKO-R5_snap.fits;27.4655;26462.4;25.1834;0
20201024184824691_NACHODSKO-R5_snap.fits;23.248;26497.6;22.591;0
20201024184924766_NACHODSKO-R5_snap.fits;23.552;26512.2;22.9994;0
20201024185024840_NACHODSKO-R5_snap.fits;30.0076;26504.9;23.4218;0
20201024185124915_NACHODSKO-R5_snap.fits;26.4774;26490.2;20.6417;0
20201024185224990_NACHODSKO-R5_snap.fits;21.3863;26502;19.238;0
20201024185325064_NACHODSKO-R5_snap.fits;26.6423;26531.2;27.402;0
20201024185425139_NACHODSKO-R5_snap.fits;29.0169;26502;23.5093;0
20201024185525214_NACHODSKO-R5_snap.fits;26.5964;26506.3;19.4171;0
20201024185625288_NACHODSKO-R5_snap.fits;23.4865;26516.6;23.1357;0
20201024185725363_NACHODSKO-R5_snap.fits;28.0028;26490.2;26.939;0
20201024185825438_NACHODSKO-R5_snap.fits;27.3688;26487.3;25.4318;0
20201024185925512_NACHODSKO-R5_snap.fits;25.7046;26455.1;19.5192;0
