20201024154711176_NACHODSKO-R5_snap.fits;22.3328;26480;23.0598;0
20201024154839411_NACHODSKO-R5_met.fits;20.7243;26493.2;44.2894;0.341333
20201024154811251_NACHODSKO-R5_snap.fits;21.3457;26458;17.9533;0
20201024154911326_NACHODSKO-R5_snap.fits;22.5901;26453.6;21.3127;0
20201024155036147_NACHODSKO-R5_met.fits;21.9046;26499;59.5515;0.341333
20201024155011400_NACHODSKO-R5_snap.fits;24.4201;26450.7;23.9126;0
20201024155111475_NACHODSKO-R5_snap.fits;24.0064;26449.2;21.926;0
20201024155211550_NACHODSKO-R5_snap.fits;24.8134;26518.1;22.0539;0
20201024155311624_NACHODSKO-R5_snap.fits;21.59;26462.4;17.6929;0
20201024155413064_NACHODSKO-R5_met.fits;21.3741;26485.8;73.5246;0.341333
20201024155411699_NACHODSKO-R5_snap.fits;20.7036;26462.4;20.3479;0
20201024155511774_NACHODSKO-R5_snap.fits;22.8313;26481.4;20.2342;0
20201024155611848_NACHODSKO-R5_snap.fits;17.5495;26459.5;21.9468;0
20201024155711923_NACHODSKO-R5_snap.fits;22.4616;26531.2;22.7344;0
20201024155859102_NACHODSKO-R5_met.fits;20.3169;26482.9;71.7176;0.170667
20201024155811998_NACHODSKO-R5_snap.fits;19.9901;26481.4;20.8125;0
20201024155912072_NACHODSKO-R5_snap.fits;21.5715;26502;22.1833;0
