20201024054626376_NACHODSKO-R5_snap.fits;20.9883;26450.7;18.0894;0
20201024054726451_NACHODSKO-R5_snap.fits;24.5496;26460.9;21.0953;0
20201024054905950_NACHODSKO-R5_met.fits;22.9694;26449.2;64.3079;0.170667
20201024054826526_NACHODSKO-R5_snap.fits;24.0709;26482.9;21.9705;0
20201024054926600_NACHODSKO-R5_snap.fits;26.3761;26481.4;21.977;0
20201024055026675_NACHODSKO-R5_snap.fits;24.6356;26478.5;18.0978;0
20201024055150814_NACHODSKO-R5_met.fits;26.3986;26544.4;205.311;0.341333
20201024055126750_NACHODSKO-R5_snap.fits;20.0865;26452.1;22.8513;0
20201024055226824_NACHODSKO-R5_snap.fits;20.1419;26485.8;18.9519;0
20201024055326899_NACHODSKO-R5_snap.fits;23.5794;26526.9;19.1288;0
20201024055426974_NACHODSKO-R5_snap.fits;23.6569;26500.5;25.2792;0
20201024055527048_NACHODSKO-R5_snap.fits;21.7436;26474.1;18.9978;0
20201024055704328_NACHODSKO-R5_met.fits;24.9425;26519.5;51.733;0.170667
20201024055627123_NACHODSKO-R5_snap.fits;22.7392;26538.6;21.4609;0
20201024055727198_NACHODSKO-R5_snap.fits;27.5731;26500.5;20.9459;0
20201024055842462_NACHODSKO-R5_met.fits;28.3452;26510.7;105.586;0.853333
20201024055858163_NACHODSKO-R5_met.fits;26.2925;26516.6;68.7967;0.170667
20201024055912328_NACHODSKO-R5_met.fits;26.5933;26474.1;82.5203;0.170667
20201024055827272_NACHODSKO-R5_snap.fits;23.9144;26493.2;19.771;0
20201024055927347_NACHODSKO-R5_snap.fits;24.1559;26460.9;21.3446;0
