20201024144706696_NACHODSKO-R5_snap.fits;38.5384;26477.1;37.97;0
20201024144806771_NACHODSKO-R5_snap.fits;36.789;26512.2;32.9939;0
20201024144906846_NACHODSKO-R5_snap.fits;33.9107;26474.1;35.0338;0
20201024145006920_NACHODSKO-R5_snap.fits;41.1257;26525.4;33.1122;0
20201024145106995_NACHODSKO-R5_snap.fits;35.0353;26449.2;31.4621;0
20201024145207070_NACHODSKO-R5_snap.fits;34.4171;26482.9;34.1258;0
20201024145307144_NACHODSKO-R5_snap.fits;43.0292;26474.1;33.336;0
20201024145407219_NACHODSKO-R5_snap.fits;45.4236;26490.2;29.7704;0
20201024145507294_NACHODSKO-R5_snap.fits;40.6416;26535.6;39.7244;0
20201024145607368_NACHODSKO-R5_snap.fits;33.6812;26537.1;23.3945;0
20201024145706078_NACHODSKO-R5_met.fits;38.7932;26537.1;91.2404;0.170667
20201024145710174_NACHODSKO-R5_met.fits;33.1309;26509.3;67.6541;0.170667
20201024145707443_NACHODSKO-R5_snap.fits;30.664;26488.8;25.937;0
20201024145807518_NACHODSKO-R5_snap.fits;26.4072;26449.2;29.1863;0
20201024145907592_NACHODSKO-R5_snap.fits;29.7687;26540;32.2113;0
