20201024074635336_NACHODSKO-R5_snap.fits;50.1621;26531.2;37.119;0
20201024074735411_NACHODSKO-R5_snap.fits;43.9397;26543;36.9872;0
20201024074835486_NACHODSKO-R5_snap.fits;49.6772;26449.2;35.5242;0
20201024074935560_NACHODSKO-R5_snap.fits;46.3074;26543;39.5333;0
20201024075035635_NACHODSKO-R5_snap.fits;37.7959;26471.2;31.4357;0
20201024075135710_NACHODSKO-R5_snap.fits;43.258;26545.9;33.1573;0
20201024075235784_NACHODSKO-R5_snap.fits;44.3631;26472.7;33.7527;0
20201024075412894_NACHODSKO-R5_met.fits;46.7794;26462.4;102.048;0.170667
20201024075335859_NACHODSKO-R5_snap.fits;42.0473;26493.2;35.876;0
20201024075515870_NACHODSKO-R5_met.fits;36.2008;26512.2;78.1057;0.170667
20201024075435934_NACHODSKO-R5_snap.fits;32.3426;26531.2;31.2835;0
20201024075536008_NACHODSKO-R5_snap.fits;42.9539;26510.7;40.1015;0
20201024075636083_NACHODSKO-R5_snap.fits;41.8423;26516.6;25.2129;0
20201024075736158_NACHODSKO-R5_snap.fits;45.1115;26526.9;51.3437;0
20201024075836232_NACHODSKO-R5_snap.fits;49.0141;26468.3;37.4102;0
20201024075936307_NACHODSKO-R5_snap.fits;40.55;26540;35.7332;0
