#timestamp,LO_Frequency,Hit,StdDev 
1603550915.1,286046997.8,P
1603550935.9,286046997.0,P
1603550955.7,286046999.0,N
1603550975.6,286046999.2,N
1603550995.4,286046998.7,N
1603551015.2,286046998.8,N
1603551035.1,286047000.8,N
1603551036.0,286047000.8,N
1603551055.8,286047011.9,Y
1603551075.6,286047000.2,P
1603551095.5,286047002.3,P
1603551115.3,286047002.7,N
1603551135.2,286047000.0,N
1603551155.9,286047001.1,N
1603551175.7,286046998.9,N
1603551195.6,286046998.2,N
1603551215.4,286046997.0,N
1603551235.2,286046996.6,N
1603551255.1,286046997.0,N
1603551256.0,286046997.0,N
1603551275.8,286046996.9,N
1603551295.7,286046999.1,N
1603551315.5,286047001.2,N
1603551335.3,286046998.2,N
1603551355.2,286046999.0,N
1603551375.0,286046996.6,N
1603551375.9,286046996.6,N
1603551395.8,286046999.6,N
1603551415.6,286046998.7,N
1603551435.4,286046998.8,N
1603551455.3,286046996.5,N
1603551475.1,286046999.6,N
1603551495.8,286046996.7,N
1603551515.7,286046996.7,N
1603551535.5,286046996.9,N
1603551555.4,286046998.6,N
1603551575.2,286046998.7,N
1603551595.0,286046996.7,N
1603551595.9,286046996.7,N
