#timestamp,LO_Frequency,Hit,StdDev 
1603507655.9,286046997.2,P
1603507675.7,286046996.4,P
1603507695.6,286046995.1,P
1603507715.4,286046996.4,Y
1603507735.2,286046998.8,P
1603507755.1,286046998.4,N
1603507756.0,286046998.4,N
1603507775.8,286047000.6,N
1603507795.6,286047000.0,N
1603507815.5,286047002.4,N
1603507835.3,286047000.2,N
1603507855.2,286046998.7,N
1603507875.9,286046998.2,N
1603507895.7,286046996.9,N
1603507915.6,286046999.2,N
1603507935.4,286046999.1,N
1603507985.3,286046996.8,E
1603507995.2,286047001.2,N
1603508015.0,286047002.5,P
1603508015.9,286047002.5,P
1603508035.8,286047000.2,N
1603508055.6,286047002.8,N
1603508075.4,286046998.3,N
1603508095.3,286046999.2,N
1603508115.1,286046996.5,N
1603508135.9,286046996.8,N
1603508155.7,286047001.1,N
1603508175.5,286046996.6,N
1603508195.4,286046996.5,N
1603508215.2,286046998.9,N
1603508235.0,286046998.1,N
1603508236.0,286046998.1,N
1603508255.8,286046998.2,N
1603508275.6,286047000.0,N
1603508295.5,286047001.6,N
1603508315.3,286047001.7,N
1603508335.1,286046999.9,N
1603508355.9,286047002.7,N
1603508375.7,286047001.3,N
1603508395.6,286047002.8,N
