20201024044621896_NACHODSKO-R5_snap.fits;17.0428;26512.2;18.4599;0
20201024044721971_NACHODSKO-R5_snap.fits;25.2773;26545.9;20.0312;0
20201024044915123_NACHODSKO-R5_met.fits;21.1039;26458;52.2157;0.170667
20201024044822046_NACHODSKO-R5_snap.fits;18.084;26468.3;18.1277;0
20201024044922120_NACHODSKO-R5_snap.fits;21.6888;26541.5;19.9299;0
20201024045025608_NACHODSKO-R5_met.fits;22.7051;26528.3;57.4948;0.512
20201024045034824_NACHODSKO-R5_met.fits;20.4092;26523.9;41.3005;0.512
20201024045044894_NACHODSKO-R5_met.fits;19.7577;26481.4;78.9822;0.170667
20201024045022195_NACHODSKO-R5_snap.fits;20.6136;26494.6;24.2261;0
20201024045122270_NACHODSKO-R5_snap.fits;21.8638;26513.7;20.2064;0
20201024045300232_NACHODSKO-R5_met.fits;17.1292;26484.4;43.192;0.170667
20201024045222344_NACHODSKO-R5_snap.fits;21.4164;26516.6;14.4051;0
20201024045326515_NACHODSKO-R5_met.fits;19.9175;26504.9;124.299;1.19467
20201024045417886_NACHODSKO-R5_met.fits;19.2677;26499;44.4805;0.170667
20201024045322419_NACHODSKO-R5_snap.fits;22.924;26474.1;22.4068;0
20201024045505160_NACHODSKO-R5_met.fits;22.5862;26523.9;72.3726;0.170667
20201024045422494_NACHODSKO-R5_snap.fits;18.3165;26480;21.7402;0
20201024045550046_NACHODSKO-R5_met.fits;20.3115;26528.3;42.4126;0.170667
20201024045522568_NACHODSKO-R5_snap.fits;18.0384;26519.5;18.2335;0
20201024045717427_NACHODSKO-R5_met.fits;19.5663;26504.9;51.8594;0.170667
20201024045622643_NACHODSKO-R5_snap.fits;24.9214;26513.7;18.8472;0
20201024045750024_NACHODSKO-R5_met.fits;20.6907;26543;58.3713;0.170667
20201024045722718_NACHODSKO-R5_snap.fits;19.8346;26487.3;19.5457;0
20201024045822792_NACHODSKO-R5_snap.fits;22.8776;26491.7;18.5922;0
20201024045922867_NACHODSKO-R5_snap.fits;19.7021;26532.7;19.7473;0
