20201024104648776_NACHODSKO-R5_snap.fits;53.3732;26466.8;55.7775;0
20201024104748851_NACHODSKO-R5_snap.fits;71.9037;26518.1;65.7417;0
20201024104848926_NACHODSKO-R5_snap.fits;68.6795;26481.4;68.7635;0
20201024104949000_NACHODSKO-R5_snap.fits;62.3482;26531.2;63.6632;0
20201024105049075_NACHODSKO-R5_snap.fits;60.1368;26475.6;59.8296;0
20201024105149150_NACHODSKO-R5_snap.fits;55.6121;26540;44.7202;0
20201024105249224_NACHODSKO-R5_snap.fits;57.7156;26496.1;51.7297;0
20201024105349299_NACHODSKO-R5_snap.fits;59.0313;26545.9;67.3613;0
20201024105449374_NACHODSKO-R5_snap.fits;57.1983;26525.4;37.9267;0
20201024105640990_NACHODSKO-R5_met.fits;46.9057;26494.6;97.0006;0.170667
20201024105549448_NACHODSKO-R5_snap.fits;56.7305;26466.8;55.7755;0
20201024105649523_NACHODSKO-R5_snap.fits;54.3078;26509.3;41.8573;0
20201024105749598_NACHODSKO-R5_snap.fits;50.3946;26543;42.6449;0
20201024105849672_NACHODSKO-R5_snap.fits;41.576;26515.1;34.1367;0
20201024105949747_NACHODSKO-R5_snap.fits;43.1591;26541.5;37.1559;0
