20201024214738056_NACHODSKO-R5_snap.fits;23.3368;26491.7;20.5641;0
20201024214838131_NACHODSKO-R5_snap.fits;25.5266;26452.1;24.2438;0
20201024215020531_NACHODSKO-R5_met.fits;20.8493;26453.6;45.0018;0.170667
20201024214938206_NACHODSKO-R5_snap.fits;20.8081;26475.6;18.6966;0
20201024215038280_NACHODSKO-R5_snap.fits;24.2996;26472.7;20.8029;0
20201024215138355_NACHODSKO-R5_snap.fits;24.2262;26499;21.1168;0
20201024215238430_NACHODSKO-R5_snap.fits;25.891;26453.6;23.3053;0
20201024215353011_NACHODSKO-R5_met.fits;21.9488;26502;47.7937;0.341333
20201024215338504_NACHODSKO-R5_snap.fits;26.9075;26529.8;16.8271;0
20201024215438579_NACHODSKO-R5_snap.fits;20.3532;26545.9;22.1771;0
20201024215538654_NACHODSKO-R5_snap.fits;28.8123;26500.5;19.3965;0
20201024215638728_NACHODSKO-R5_snap.fits;22.6942;26459.5;19.8909;0
20201024215815155_NACHODSKO-R5_met.fits;25.8069;26496.1;93.8285;0.170667
20201024215738803_NACHODSKO-R5_snap.fits;22.9618;26487.3;20.0948;0
20201024215838878_NACHODSKO-R5_snap.fits;25.0243;26456.5;25.5009;0
20201024215938952_NACHODSKO-R5_snap.fits;22.9734;26462.4;23.3942;0
