20201024014608456_NACHODSKO-R5_snap.fits;20.4993;26547.4;18.7472;0
20201024014708531_NACHODSKO-R5_snap.fits;19.484;26493.2;19.8973;0
20201024014808606_NACHODSKO-R5_snap.fits;22.7407;26509.3;19.7631;0
20201024014908510_NACHODSKO-R5_met.fits;24.2862;26496.1;73.9088;1.87733
20201024014908680_NACHODSKO-R5_snap.fits;23.5844;26502;19.2919;0
20201024015025310_NACHODSKO-R5_met.fits;19.5919;26487.3;110.874;0.341333
20201024015008755_NACHODSKO-R5_snap.fits;21.5111;26472.7;17.6907;0
20201024015108830_NACHODSKO-R5_snap.fits;23.2051;26547.4;21.3735;0
20201024015208904_NACHODSKO-R5_snap.fits;24.1719;26450.7;19.5093;0
20201024015308979_NACHODSKO-R5_snap.fits;23.2592;26488.8;17.3823;0
20201024015409054_NACHODSKO-R5_snap.fits;21.2932;26526.9;16.2126;0
20201024015509128_NACHODSKO-R5_snap.fits;20.3974;26543;19.6268;0
20201024015635315_NACHODSKO-R5_met.fits;24.4635;26450.7;133.331;0.170667
20201024015609203_NACHODSKO-R5_snap.fits;20.16;26545.9;23.4103;0
20201024015735219_NACHODSKO-R5_met.fits;22.1026;26500.5;198.742;0.341333
20201024015709278_NACHODSKO-R5_snap.fits;22.3662;26465.3;20.4818;0
20201024015809352_NACHODSKO-R5_snap.fits;19.3515;26500.5;16.047;0
20201024015909427_NACHODSKO-R5_snap.fits;23.8596;26535.6;17.7641;0
