20201024234747016_NACHODSKO-R5_snap.fits;28.1791;26475.6;24.114;0
20201024234847091_NACHODSKO-R5_snap.fits;23.3918;26475.6;25.1117;0
20201024234947166_NACHODSKO-R5_snap.fits;24.0728;26544.4;25.7596;0
20201024235047240_NACHODSKO-R5_snap.fits;25.7649;26466.8;20.2928;0
20201024235147315_NACHODSKO-R5_snap.fits;21.6692;26465.3;20.9281;0
20201024235251827_NACHODSKO-R5_met.fits;25.2252;26493.2;69.1261;1.19467
20201024235247390_NACHODSKO-R5_snap.fits;24.8801;26534.2;24.108;0
20201024235441907_NACHODSKO-R5_met.fits;22.7569;26488.8;84.4667;0.341333
20201024235347464_NACHODSKO-R5_snap.fits;23.7265;26513.7;21.5633;0
20201024235447539_NACHODSKO-R5_snap.fits;26.63;26450.7;25.0863;0
20201024235547102_NACHODSKO-R5_met.fits;22.4068;26500.5;113.353;0.341333
20201024235551880_NACHODSKO-R5_met.fits;21.3899;26499;89.0057;0.341333
20201024235547614_NACHODSKO-R5_snap.fits;24.7837;26484.4;20.5408;0
20201024235705096_NACHODSKO-R5_met.fits;23.9465;26493.2;60.7837;0.170667
20201024235647688_NACHODSKO-R5_snap.fits;27.554;26455.1;20.5278;0
20201024235747763_NACHODSKO-R5_snap.fits;23.566;26510.7;19.2526;0
20201024235847838_NACHODSKO-R5_snap.fits;22.3087;26532.7;20.7243;0
20201024235947912_NACHODSKO-R5_snap.fits;26.8906;26509.3;20.9073;0
