20201024204733576_NACHODSKO-R5_snap.fits;25.5565;26510.7;27.2103;0
20201024204833651_NACHODSKO-R5_snap.fits;24.5478;26475.6;29.3054;0
20201024204933726_NACHODSKO-R5_snap.fits;22.6522;26526.9;24.1168;0
20201024205033800_NACHODSKO-R5_snap.fits;25.1498;26540;22.542;0
20201024205133875_NACHODSKO-R5_snap.fits;21.9982;26491.7;24.8193;0
20201024205233950_NACHODSKO-R5_snap.fits;26.2588;26540;20.9926;0
20201024205334024_NACHODSKO-R5_snap.fits;27.2196;26544.4;23.5654;0
20201024205434099_NACHODSKO-R5_snap.fits;22.0419;26510.7;23.7333;0
20201024205534174_NACHODSKO-R5_snap.fits;26.7136;26465.3;17.1764;0
20201024205634248_NACHODSKO-R5_snap.fits;22.3539;26510.7;27.602;0
20201024205746611_NACHODSKO-R5_met.fits;26.8696;26512.2;118.163;0.341333
20201024205734323_NACHODSKO-R5_snap.fits;23.6896;26496.1;17.0894;0
20201024205834398_NACHODSKO-R5_snap.fits;24.4213;26455.1;25.3873;0
20201024205934472_NACHODSKO-R5_snap.fits;22.5441;26543;16.4622;0
