20201024174720136_NACHODSKO-R5_snap.fits;29.7136;26478.5;20.1516;0
20201024174820211_NACHODSKO-R5_snap.fits;24.3107;26513.7;24.2764;0
20201024174920286_NACHODSKO-R5_snap.fits;26.2789;26502;21.4971;0
20201024175020360_NACHODSKO-R5_snap.fits;32.2393;26468.3;26.8106;0
20201024175120435_NACHODSKO-R5_snap.fits;27.1727;26449.2;28.5641;0
20201024175249011_NACHODSKO-R5_met.fits;29.8427;26512.2;83.002;0.170667
20201024175220510_NACHODSKO-R5_snap.fits;26.6384;26452.1;27.6807;0
20201024175320584_NACHODSKO-R5_snap.fits;24.682;26523.9;37.1121;0
20201024175427315_NACHODSKO-R5_met.fits;28.1659;26532.7;65.2498;1.19467
20201024175420659_NACHODSKO-R5_snap.fits;31.0406;26459.5;24.923;0
20201024175520734_NACHODSKO-R5_snap.fits;28.3537;26468.3;25.9916;0
20201024175620808_NACHODSKO-R5_snap.fits;26.7859;26452.1;24.7587;0
20201024175720883_NACHODSKO-R5_snap.fits;31.2068;26491.7;25.2433;0
20201024175820958_NACHODSKO-R5_snap.fits;31.8062;26526.9;29.1066;0
20201024175921032_NACHODSKO-R5_snap.fits;28.0407;26523.9;29.3441;0
