20201024064630856_NACHODSKO-R5_snap.fits;22.2558;26535.6;24.4131;0
20201024064730931_NACHODSKO-R5_snap.fits;23.3293;26459.5;18.3342;0
20201024064831006_NACHODSKO-R5_snap.fits;23.6754;26532.7;19.251;0
20201024064931080_NACHODSKO-R5_snap.fits;25.2396;26458;19.1978;0
20201024065033715_NACHODSKO-R5_met.fits;22.316;26544.4;60.2878;0.170667
20201024065036104_NACHODSKO-R5_met.fits;26.0604;26506.3;139.031;0.341333
20201024065111262_NACHODSKO-R5_met.fits;25.6133;26502;55.5634;0.170667
20201024065031155_NACHODSKO-R5_snap.fits;24.0472;26458;24.1297;0
20201024065131230_NACHODSKO-R5_snap.fits;24.5993;26458;21.0098;0
20201024065231304_NACHODSKO-R5_snap.fits;21.0926;26507.8;20.4424;0
20201024065331379_NACHODSKO-R5_snap.fits;23.3158;26538.6;25.8546;0
20201024065431454_NACHODSKO-R5_snap.fits;24.6946;26512.2;28.8709;0
20201024065531528_NACHODSKO-R5_snap.fits;28.7358;26537.1;22.9609;0
20201024065638942_NACHODSKO-R5_met.fits;25.2852;26455.1;58.9097;0.170667
20201024065658739_NACHODSKO-R5_met.fits;33.1452;26515.1;112.497;0.170667
20201024065631603_NACHODSKO-R5_snap.fits;32.0078;26541.5;25.9314;0
20201024065731678_NACHODSKO-R5_snap.fits;28.9916;26485.8;26.9355;0
20201024065831752_NACHODSKO-R5_snap.fits;22.2926;26510.7;24.4343;0
20201024065931827_NACHODSKO-R5_snap.fits;25.5717;26459.5;21.7327;0
