20201024114653256_NACHODSKO-R5_snap.fits;46.1096;26510.7;33.774;0
20201024114753331_NACHODSKO-R5_snap.fits;50.6943;26471.2;43.4444;0
20201024114853406_NACHODSKO-R5_snap.fits;44.3891;26466.8;38.021;0
20201024114953480_NACHODSKO-R5_snap.fits;45.2153;26458;38.2528;0
20201024115053896_NACHODSKO-R5_met.fits;43.6199;26499;96.7846;0.170667
20201024115053555_NACHODSKO-R5_snap.fits;45.158;26525.4;43.5818;0
20201024115153630_NACHODSKO-R5_snap.fits;43.4545;26477.1;35.9669;0
20201024115253704_NACHODSKO-R5_snap.fits;44.6814;26488.8;44.4763;0
20201024115353779_NACHODSKO-R5_snap.fits;43.6715;26529.8;41.6871;0
20201024115453854_NACHODSKO-R5_snap.fits;45.5333;26453.6;38.104;0
20201024115553928_NACHODSKO-R5_snap.fits;43.357;26538.6;37.778;0
20201024115654003_NACHODSKO-R5_snap.fits;40.4038;26449.2;40.8102;0
20201024115754078_NACHODSKO-R5_snap.fits;41.9354;26534.2;43.3553;0
20201024115854152_NACHODSKO-R5_snap.fits;48.1591;26521;45.3821;0
20201024115954227_NACHODSKO-R5_snap.fits;45.645;26515.1;47.2194;0
