20201024224742536_NACHODSKO-R5_snap.fits;29.0596;26466.8;27.146;0
20201024224906334_NACHODSKO-R5_met.fits;29.2694;26468.3;106.658;1.87733
20201024224919134_NACHODSKO-R5_met.fits;21.3793;26468.3;72.3826;0.853333
20201024224842611_NACHODSKO-R5_snap.fits;27.2412;26480;20.8325;0
20201024224942686_NACHODSKO-R5_snap.fits;26.3365;26516.6;24.0743;0
20201024225042760_NACHODSKO-R5_snap.fits;23.9047;26522.5;24.2328;0
20201024225142835_NACHODSKO-R5_snap.fits;30.3588;26487.3;22.3563;0
20201024225304243_NACHODSKO-R5_met.fits;27.5066;26485.8;97.1594;0.170667
20201024225242910_NACHODSKO-R5_snap.fits;22.8969;26504.9;21.1586;0
20201024225342984_NACHODSKO-R5_snap.fits;22.9473;26523.9;19.0783;0
20201024225443059_NACHODSKO-R5_snap.fits;23.7279;26504.9;25.8293;0
20201024225543134_NACHODSKO-R5_snap.fits;23.3113;26497.6;31.947;0
20201024225643208_NACHODSKO-R5_snap.fits;27.1128;26458;14.3884;0
20201024225743283_NACHODSKO-R5_snap.fits;25.6971;26529.8;23.9954;0
20201024225843358_NACHODSKO-R5_snap.fits;27.7017;26512.2;21.1523;0
20201024225943432_NACHODSKO-R5_snap.fits;24.3617;26516.6;21.7169;0
