20201024194729096_NACHODSKO-R5_snap.fits;24.0018;26502;19.598;0
20201024194829342_NACHODSKO-R5_met.fits;20.2173;26484.4;41.0431;0.341333
20201024194829171_NACHODSKO-R5_snap.fits;24.8669;26541.5;15.4737;0
20201024194929246_NACHODSKO-R5_snap.fits;22.1278;26521;18.5091;0
20201024195029320_NACHODSKO-R5_snap.fits;23.1421;26462.4;14.2296;0
20201024195129395_NACHODSKO-R5_snap.fits;24.9897;26478.5;25.9328;0
20201024195229470_NACHODSKO-R5_snap.fits;23.4545;26490.2;130.498;0
20201024195327667_NACHODSKO-R5_met.fits;25.2727;26491.7;59.9708;1.536
20201024195329544_NACHODSKO-R5_snap.fits;23.9951;26529.8;17.6734;0
20201024195429619_NACHODSKO-R5_snap.fits;22.3586;26544.4;18.3299;0
20201024195529694_NACHODSKO-R5_snap.fits;23.0559;26545.9;17.2708;0
20201024195629768_NACHODSKO-R5_snap.fits;26.9194;26544.4;23.4906;0
20201024195732062_NACHODSKO-R5_met.fits;22.6701;26506.3;74.2082;0.170667
20201024195729843_NACHODSKO-R5_snap.fits;22.0268;26531.2;17.0167;0
20201024195829918_NACHODSKO-R5_snap.fits;21.9644;26496.1;21.852;0
20201024195929992_NACHODSKO-R5_snap.fits;22.5682;26515.1;18.6146;0
