20201024094644296_NACHODSKO-R5_snap.fits;61.3553;26469.7;54.3246;0
20201024094744371_NACHODSKO-R5_snap.fits;45.4509;26544.4;39.2043;0
20201024094844446_NACHODSKO-R5_snap.fits;45.2012;26528.3;41.9572;0
20201024094944520_NACHODSKO-R5_snap.fits;54.6001;26547.4;44.7083;0
20201024095123336_NACHODSKO-R5_met.fits;44.8249;26496.1;90.8352;0.170667
20201024095044595_NACHODSKO-R5_snap.fits;42.5367;26491.7;45.0486;0
20201024095144670_NACHODSKO-R5_snap.fits;49.3548;26522.5;37.4374;0
20201024095244744_NACHODSKO-R5_snap.fits;46.5995;26521;41.1466;0
20201024095344819_NACHODSKO-R5_snap.fits;63.6848;26488.8;49.9661;0
20201024095444894_NACHODSKO-R5_snap.fits;59.5299;26452.1;53.0007;0
20201024095544968_NACHODSKO-R5_snap.fits;55.4971;26537.1;37.4498;0
20201024095730270_NACHODSKO-R5_met.fits;39.3276;26499;86.3849;0.170667
20201024095645043_NACHODSKO-R5_snap.fits;44.2935;26484.4;36.4658;0
20201024095745118_NACHODSKO-R5_snap.fits;61.651;26478.5;54.3295;0
20201024095845192_NACHODSKO-R5_snap.fits;66.3791;26474.1;56.7664;0
20201024095945267_NACHODSKO-R5_snap.fits;52.2156;26485.8;33.2036;0
