20201024024612936_NACHODSKO-R5_snap.fits;26.295;26516.6;21.7038;0
20201024024716595_NACHODSKO-R5_met.fits;22.7086;26515.1;55.0172;0.170667
20201024024713011_NACHODSKO-R5_snap.fits;20.2352;26513.7;21.0593;0
20201024024817011_NACHODSKO-R5_met.fits;21.2416;26477.1;46.5144;0.170667
20201024024813086_NACHODSKO-R5_snap.fits;21.0418;26528.3;16.854;0
20201024024913160_NACHODSKO-R5_snap.fits;21.889;26453.6;14.0995;0
20201024025013235_NACHODSKO-R5_snap.fits;22.1485;26531.2;17.5595;0
20201024025147955_NACHODSKO-R5_met.fits;18.4457;26499;39.7872;0.170667
20201024025113310_NACHODSKO-R5_snap.fits;23.3875;26521;22.0107;0
20201024025213384_NACHODSKO-R5_snap.fits;20.0805;26449.2;23.0666;0
20201024025319262_NACHODSKO-R5_met.fits;20.9813;26515.1;68.2042;0.512
20201024025313459_NACHODSKO-R5_snap.fits;21.0718;26534.2;19.766;0
20201024025448179_NACHODSKO-R5_met.fits;20.5976;26521;66.2824;0.170667
20201024025413534_NACHODSKO-R5_snap.fits;26.3348;26472.7;23.1021;0
20201024025513608_NACHODSKO-R5_snap.fits;17.8202;26522.5;19.1564;0
20201024025640819_NACHODSKO-R5_met.fits;25.645;26507.8;73.5702;0.341333
20201024025613683_NACHODSKO-R5_snap.fits;22.9535;26491.7;18.3009;0
20201024025713758_NACHODSKO-R5_snap.fits;23.0189;26534.2;20.1147;0
20201024025859571_NACHODSKO-R5_met.fits;21.0735;26503.4;52.2519;0.170667
20201024025813832_NACHODSKO-R5_snap.fits;21.9608;26509.3;27.2252;0
20201024025913907_NACHODSKO-R5_snap.fits;21.3142;26493.2;20.247;0
