20201024134702216_NACHODSKO-R5_snap.fits;43.9515;26534.2;39.2592;0
20201024134844958_NACHODSKO-R5_met.fits;33.1683;26496.1;132.002;0.170667
20201024134802291_NACHODSKO-R5_snap.fits;48.1332;26531.2;42.0835;0
20201024134902366_NACHODSKO-R5_snap.fits;46.0405;26534.2;39.1112;0
20201024135002440_NACHODSKO-R5_snap.fits;46.6267;26481.4;40.3365;0
20201024135102515_NACHODSKO-R5_snap.fits;40.3764;26521;31.4843;0
20201024135202590_NACHODSKO-R5_snap.fits;46.1964;26482.9;34.3696;0
20201024135302664_NACHODSKO-R5_snap.fits;39.6375;26532.7;38.5158;0
20201024135452062_NACHODSKO-R5_met.fits;46.7333;26510.7;137.501;0.341333
20201024135402739_NACHODSKO-R5_snap.fits;48.0207;26480;52.805;0
20201024135502814_NACHODSKO-R5_snap.fits;40.9333;26474.1;28.8623;0
20201024135602888_NACHODSKO-R5_snap.fits;40.4675;26518.1;31.9514;0
20201024135702963_NACHODSKO-R5_snap.fits;44.4369;26547.4;31.5578;0
20201024135803038_NACHODSKO-R5_snap.fits;46.0524;26472.7;46.5157;0
20201024135903112_NACHODSKO-R5_snap.fits;47.1867;26504.9;45.3749;0
