20201024124657736_NACHODSKO-R5_snap.fits;42.4538;26484.4;37.0889;0
20201024124836552_NACHODSKO-R5_met.fits;45.4665;26516.6;95.2424;0.170667
20201024124757811_NACHODSKO-R5_snap.fits;38.2712;26493.2;41.9275;0
20201024124857886_NACHODSKO-R5_snap.fits;43.2774;26523.9;37.8706;0
20201024124957960_NACHODSKO-R5_snap.fits;49.3617;26484.4;40.0228;0
20201024125104350_NACHODSKO-R5_met.fits;43.5531;26519.5;152.812;0.341333
20201024125058035_NACHODSKO-R5_snap.fits;45.8195;26456.5;46.1058;0
20201024125158110_NACHODSKO-R5_snap.fits;43.7078;26500.5;41.1393;0
20201024125258184_NACHODSKO-R5_snap.fits;43.8612;26493.2;34.1362;0
20201024125358259_NACHODSKO-R5_snap.fits;39.9944;26518.1;40.0294;0
20201024125458334_NACHODSKO-R5_snap.fits;44.1192;26499;42.5473;0
20201024125558408_NACHODSKO-R5_snap.fits;49.588;26535.6;45.5849;0
20201024125738760_NACHODSKO-R5_met.fits;49.984;26513.7;215.691;0.170667
20201024125658483_NACHODSKO-R5_snap.fits;48.7106;26487.3;43.1428;0
20201024125814942_NACHODSKO-R5_met.fits;46.508;26518.1;97.3357;0.170667
20201024125758558_NACHODSKO-R5_snap.fits;45.9337;26485.8;46.5195;0
20201024125858632_NACHODSKO-R5_snap.fits;38.3442;26485.8;36.8698;0
20201024125958707_NACHODSKO-R5_snap.fits;44.939;26534.2;31.92;0
