20201024004603976_NACHODSKO-R5_snap.fits;22.0858;26513.7;17.172;0
20201024004704051_NACHODSKO-R5_snap.fits;22.8557;26537.1;20.8356;0
20201024004804126_NACHODSKO-R5_snap.fits;25.3855;26480;17.5656;0
20201024004904200_NACHODSKO-R5_snap.fits;18.8018;26512.2;17.307;0
20201024005010419_NACHODSKO-R5_met.fits;17.623;26506.3;49.2679;0.682667
20201024005004275_NACHODSKO-R5_snap.fits;23.5682;26537.1;17.6363;0
20201024005127219_NACHODSKO-R5_met.fits;21.4099;26493.2;53.0663;0.170667
20201024005104350_NACHODSKO-R5_snap.fits;20.1376;26526.9;19.0931;0
20201024005204424_NACHODSKO-R5_snap.fits;19.1279;26488.8;18.6049;0
20201024005304499_NACHODSKO-R5_snap.fits;20.896;26528.3;19.2703;0
20201024005404574_NACHODSKO-R5_snap.fits;16.7426;26544.4;12.2494;0
20201024005504648_NACHODSKO-R5_snap.fits;18.929;26509.3;20.6142;0
20201024005604723_NACHODSKO-R5_snap.fits;21.7989;26497.6;16.3808;0
20201024005704798_NACHODSKO-R5_snap.fits;18.2754;26537.1;14.4665;0
20201024005804872_NACHODSKO-R5_snap.fits;20.1657;26503.4;17.0455;0
20201024005904947_NACHODSKO-R5_snap.fits;22.433;26547.4;12.399;0
