#timestamp,LO_Frequency,Hit,StdDev 
1603565335.7,286047046.4,P
1603565355.6,286047046.7,P
1603565375.4,286047046.6,P
1603565395.3,286047046.2,Y
1603565415.1,286047002.8,P
1603565416.0,286047002.8,N
1603565435.8,286047002.6,N
1603565455.7,286046999.7,N
1603565475.5,286047000.2,N
1603565495.3,286046999.7,N
1603565515.2,286046999.7,N
1603565535.0,286047000.1,N
1603565535.9,286047000.1,N
1603565555.8,286047000.0,N
1603565575.6,286047000.6,N
1603565595.4,286047002.1,N
1603565615.3,286047004.4,N
1603565635.1,286047004.2,N
1603565655.9,286047003.6,N
1603565675.7,286047004.4,N
1603565695.5,286047003.7,N
1603565715.4,286047005.5,N
1603565735.2,286047007.4,N
1603565755.0,286047007.0,N
1603565755.9,286047007.0,N
1603565775.8,286047006.5,N
1603565795.6,286047008.5,N
1603565815.5,286047009.2,N
1603565835.3,286047009.2,N
1603565855.1,286047008.8,N
1603565875.9,286047008.9,N
1603565895.7,286047008.5,N
1603565915.5,286047007.8,N
1603565935.4,286047008.9,N
1603565955.2,286047008.3,N
1603565975.1,286047010.8,Y
1603565976.0,286047010.8,P
1603565995.8,286047005.3,N
