#timestamp,LO_Frequency,Hit,StdDev 
1603579755.9,286047045.6,P
1603579775.7,286047044.7,P
1603579795.6,286047044.8,P
1603579815.4,286047045.9,Y
1603579835.2,286047002.6,P
1603579855.1,286047002.1,N
1603579856.0,286047002.1,N
1603579875.8,286046999.7,N
1603579895.7,286047001.3,N
1603579915.5,286047004.2,N
1603579935.3,286047002.9,N
1603579955.2,286047003.9,N
1603579975.9,286047003.3,N
1603579995.7,286047011.9,N
1603580015.6,286047003.7,N
1603580035.4,286047003.8,N
1603580055.3,286047001.3,N
1603580075.1,286047001.4,N
1603580076.0,286047001.4,N
1603580095.8,286047003.7,N
1603580115.7,286047005.1,N
1603580135.5,286047003.4,N
1603580155.3,286047001.7,N
1603580175.2,286047001.3,N
1603580195.0,286047002.1,N
1603580195.9,286047002.1,N
1603580215.8,286047002.6,N
1603580235.6,286047003.4,N
1603580255.4,286047003.0,N
1603580275.3,286047005.9,N
1603580295.1,286047005.6,N
1603580315.9,286047005.5,N
1603580335.7,286047004.6,N
1603580355.5,286047007.6,N
1603580375.4,286047008.9,Y
1603580395.2,286047003.5,P
