20201024084639816_NACHODSKO-R5_snap.fits;38.5943;26523.9;31.727;0
20201024084828702_NACHODSKO-R5_met.fits;33.3885;26529.8;79.3166;0.170667
20201024084739891_NACHODSKO-R5_snap.fits;34.337;26500.5;32.5407;0
20201024084839966_NACHODSKO-R5_snap.fits;39.5859;26465.3;34.8901;0
20201024084940040_NACHODSKO-R5_snap.fits;33.7818;26466.8;29.5727;0
20201024085040115_NACHODSKO-R5_snap.fits;38.3429;26519.5;40.7734;0
20201024085140190_NACHODSKO-R5_snap.fits;38.4672;26469.7;39.7385;0
20201024085240264_NACHODSKO-R5_snap.fits;32.8372;26545.9;30.9881;0
20201024085340339_NACHODSKO-R5_snap.fits;28.0977;26469.7;25.42;0
20201024085440414_NACHODSKO-R5_snap.fits;31.0808;26497.6;22.8495;0
20201024085540488_NACHODSKO-R5_snap.fits;38.7328;26522.5;40.9316;0
20201024085640563_NACHODSKO-R5_snap.fits;38.0536;26477.1;31.1083;0
20201024085740638_NACHODSKO-R5_snap.fits;39.8979;26531.2;39.7559;0
20201024085840712_NACHODSKO-R5_snap.fits;45.639;26474.1;39.164;0
20201024085940787_NACHODSKO-R5_snap.fits;45.6067;26522.5;42.7447;0
