#timestamp,LO_Frequency 
1481238015.0,286047002.6
1481238015.9,286047002.6
1481238035.9,286046995.7
1481238055.8,286046998.3
1481238075.7,286047000.0
1481238095.7,286047002.3
1481238115.6,286046999.2
1481238135.5,286047000.7
1481238155.4,286047000.7
1481238175.4,286046996.7
1481238195.3,286046999.9
1481238215.2,286047000.4
1481238235.1,286047000.4
1481238255.1,286046998.7
1481238256.0,286046998.7
1481238275.9,286047003.8
1481238295.8,286046999.6
1481238315.7,286046997.9
1481238335.7,286046999.5
1481238355.6,286047001.2
1481238375.5,286046996.5
1481238395.4,286047000.1
1481238415.4,286047000.5
1481238435.3,286047002.3
1481238455.2,286046999.9
1481238475.2,286046999.8
1481238495.1,286047002.4
1481238496.0,286047002.4
1481238515.0,286046997.2
1481238515.9,286046997.2
1481238535.9,286047003.8
1481238555.8,286046998.6
1481238575.7,286047001.9
1481238595.6,286046999.5
1481238615.6,286046996.6
1481238635.5,286046998.7
1481238655.4,286047001.1
1481238675.3,286046997.5
1481238695.3,286046999.0
1481238715.2,286046999.4
1481238735.1,286046999.7
1481238755.0,286047001.6
1481238756.0,286047001.6
1481238775.9,286046999.3
1481238795.8,286047012.3
1481238815.7,286047002.4
1481238835.7,286046997.0
1481238855.6,286046996.7
1481238875.5,286046998.6
1481238895.4,286047006.2
1481238915.4,286047002.5
1481238935.3,286046997.2
1481238955.2,286046999.5
1481238975.1,286046997.3
1481238995.1,286047000.6
1481239015.0,286047000.8
1481239015.9,286047000.8
1481239035.9,286046998.1
1481239055.8,286047002.8
1481239075.7,286046996.9
1481239095.3,286046998.6
1481239115.2,286047000.4
1481239135.2,286046999.9
1481239155.1,286047001.0
1481239175.0,286046998.2
1481239175.9,286046998.2
1481239195.9,286047001.8
1481239215.8,286046999.8
1481239235.7,286047002.0
1481239255.6,286047000.8
1481239275.6,286046999.6
1481239295.5,286046996.7
1481239315.4,286047002.5
1481239335.3,286046999.3
1481239355.3,286046997.3
1481239375.2,286046997.7
1481239395.1,286046998.9
1481239415.1,286047001.2
1481239416.0,286047001.2
1481239435.9,286046997.7
1481239455.8,286046998.6
1481239475.8,286046999.8
1481239495.7,286047001.1
1481239515.6,286046998.7
1481239535.5,286047001.1
1481239555.5,286046996.5
1481239575.4,286046999.7
1481239595.3,286047000.0
1481239615.2,286047001.9
1481239635.2,286047002.4
1481239655.1,286046999.9
1481239675.0,286047001.7
1481239675.9,286047001.7
1481239695.9,286046998.9
1481239715.8,286046999.9
1481239735.7,286047002.1
1481239755.6,286046998.9
1481239775.6,286047001.1
1481239795.5,286046999.4
1481239815.4,286047000.1
1481239835.3,286047002.0
1481239855.3,286046998.1
1481239875.2,286047000.9
1481239895.1,286047000.9
1481239915.0,286046998.5
1481239916.0,286046998.5
1481239935.9,286047002.5
1481239955.8,286046998.9
1481239975.7,286046998.5
1481239995.7,286047002.1
1481240015.6,286046998.4
1481240035.5,286047000.1
1481240055.4,286047001.0
1481240075.4,286046999.6
1481240095.3,286046999.0
1481240115.2,286046998.3
1481240135.1,286047001.6
1481240155.1,286047002.8
1481240156.0,286047002.8
1481240175.0,286046997.7
1481240175.9,286046997.7
1481240195.8,286047002.4
1481240215.8,286046997.9
1481240235.7,286046999.2
1481240255.6,286046999.3
1481240275.5,286046997.4
1481240295.5,286047000.9
1481240315.4,286046997.7
1481240335.3,286047002.3
1481240355.2,286046998.5
1481240375.2,286046998.1
1481240395.1,286047005.6
1481240415.0,286046996.8
1481240415.9,286046996.8
1481240435.9,286047004.1
1481240455.8,286047002.0
1481240475.7,286046999.3
1481240495.6,286047000.7
1481240515.6,286046999.1
1481240535.5,286046998.1
1481240555.4,286046999.7
1481240575.3,286047002.7
1481240595.3,286046996.7
1481240615.2,286047000.9
1481240635.1,286046998.8
1481240655.0,286047000.7
1481240656.0,286047000.7
1481240675.9,286046998.6
1481240695.8,286047001.7
1481240715.7,286047000.4
1481240735.7,286047000.7
1481240755.6,286046996.6
1481240775.5,286047000.3
1481240795.4,286047000.4
1481240815.4,286046998.8
1481240835.3,286046999.3
1481240855.2,286047000.6
1481240875.1,286047000.5
1481240895.1,286047000.3
1481240896.0,286047000.3
1481240915.9,286046999.0
1481240935.8,286047000.6
1481240955.8,286046998.9
1481240975.7,286047000.6
1481240995.6,286046999.4
1481241015.5,286047000.4
1481241035.5,286047004.0
1481241055.4,286046996.7
1481241075.3,286046998.6
1481241095.2,286047001.8
1481241115.2,286047000.3
1481241135.1,286047000.5
1481241155.0,286047000.8
1481241155.9,286047000.8
1481241175.9,286047000.6
1481241195.8,286046996.9
1481241215.7,286047001.9
1481241235.6,286046998.7
1481241255.6,286047000.5
1481241275.5,286047000.7
1481241295.4,286047000.3
1481241315.3,286046996.5
1481241335.3,274978409.3
1481241355.2,297561133.2
1481241375.1,286046997.9
1481241395.1,286047000.2
1481241396.0,286047000.2
1481241415.9,286047002.7
1481241435.8,286046999.1
1481241455.8,286047000.3
1481241475.7,286046999.0
1481241495.6,286046999.3
1481241515.5,286046999.1
1481241535.5,286046998.2
1481241555.4,286047001.9
1481241575.3,286047000.6
1481241595.3,286046999.8
