# file name; noise; peak f.; mag.; duration
20161208085936855_SVAKOV-R8_met.fits;2.4757;26509.3;6.46376;0.341333
20161208085944706_SVAKOV-R8_met.fits;2.40129;26504.9;9.25873;0.341333
20161208090031639_SVAKOV-R8_met.fits;2.31408;26521;7.2419;1.19467
20161208090056215_SVAKOV-R8_met.fits;2.3817;26499;8.27433;0.170667
20161208090033346_SVAKOV-R8_snap.fits;2.40285;26500.5;1.92867;0
20161208090139053_SVAKOV-R8_met.fits;2.44357;26474.1;9.12508;0.341333
20161208090222231_SVAKOV-R8_met.fits;2.85292;26449.2;8.08879;0.170667
20161208090133421_SVAKOV-R8_snap.fits;3.76933;26465.3;2.94331;0
20161208090249026_SVAKOV-R8_met.fits;2.58645;26471.2;5.76029;0.341333
20161208090233495_SVAKOV-R8_snap.fits;4.59715;26481.4;3.83656;0
20161208090416919_SVAKOV-R8_met.fits;2.86484;26531.2;8.34238;0.341333
20161208090333570_SVAKOV-R8_snap.fits;2.67353;26468.3;1.5395;0
20161208090429378_SVAKOV-R8_met.fits;2.34409;26529.8;5.28923;0.170667
20161208090457197_SVAKOV-R8_met.fits;3.00298;26502;7.67371;0.341333
20161208090510167_SVAKOV-R8_met.fits;3.98693;26509.3;8.10991;0.341333
20161208090519383_SVAKOV-R8_met.fits;2.26248;26455.1;6.34383;0.170667
20161208090433645_SVAKOV-R8_snap.fits;3.87166;26513.7;3.24213;0
20161208090602050_SVAKOV-R8_met.fits;2.60643;26513.7;7.95731;0.341333
20161208090533719_SVAKOV-R8_snap.fits;2.84663;26485.8;2.47754;0
20161208090634477_SVAKOV-R8_met.fits;2.59231;26500.5;5.31333;0.512
20161208090642839_SVAKOV-R8_met.fits;2.73574;26503.4;6.36281;0.170667
20161208090721922_SVAKOV-R8_met.fits;2.68784;26525.4;47.2079;0.853333
20161208090633794_SVAKOV-R8_snap.fits;3.08666;26500.5;3.0218;0
20161208090733869_SVAKOV-R8_snap.fits;2.58601;26499;2.10103;0
20161208090842818_SVAKOV-R8_met.fits;2.79361;26499;24.9378;0.341333
20161208090833943_SVAKOV-R8_snap.fits;4.00516;26450.7;3.17461;0
20161208090934018_SVAKOV-R8_snap.fits;2.76512;26544.4;1.76924;0
20161208091059693_SVAKOV-R8_met.fits;2.49078;26458;5.22916;0.512
20161208091034093_SVAKOV-R8_snap.fits;3.01888;26512.2;2.12885;0
20161208091134167_SVAKOV-R8_snap.fits;2.55716;26452.1;1.99178;0
20161208091230658_SVAKOV-R8_met.fits;2.68295;26509.3;8.8252;0.170667
20161208091308205_SVAKOV-R8_met.fits;3.00839;26497.6;10.433;0.512
20161208091317591_SVAKOV-R8_met.fits;2.28071;26499;8.58081;0.512
20161208091234242_SVAKOV-R8_snap.fits;4.20663;26507.8;2.4978;0
20161208091334317_SVAKOV-R8_snap.fits;2.50844;26477.1;2.27859;0
20161208091434391_SVAKOV-R8_snap.fits;2.50431;26463.9;2.08537;0
20161208091536685_SVAKOV-R8_met.fits;2.67738;26504.9;27.8368;0.341333
20161208091545218_SVAKOV-R8_met.fits;2.24235;26504.9;4.53655;0.682667
20161208091600407_SVAKOV-R8_met.fits;2.14959;26494.6;9.3919;0.512
20161208091534466_SVAKOV-R8_snap.fits;6.01294;26488.8;5.39583;0
20161208091634541_SVAKOV-R8_snap.fits;2.09828;26535.6;1.88434;0
20161208091749463_SVAKOV-R8_met.fits;2.33983;26509.3;7.82727;0.341333
20161208091804311_SVAKOV-R8_met.fits;2.32014;26499;7.02952;0.170667
20161208091816429_SVAKOV-R8_met.fits;2.04853;26497.6;5.36754;0.170667
20161208091734615_SVAKOV-R8_snap.fits;2.3656;26463.9;1.9437;0
20161208091842882_SVAKOV-R8_met.fits;2.70775;26522.5;5.85218;0.170667
20161208091834690_SVAKOV-R8_snap.fits;2.43659;26504.9;2.43095;0
20161208091934765_SVAKOV-R8_snap.fits;3.33847;26506.3;2.77909;0
20161208092033815_SVAKOV-R8_met.fits;2.61329;26500.5;5.22721;0.170667
20161208092056343_SVAKOV-R8_met.fits;2.57327;26494.6;8.69357;0.170667
20161208092034839_SVAKOV-R8_snap.fits;2.4666;26500.5;2.64069;0
20161208092140546_SVAKOV-R8_met.fits;4.10651;26477.1;10.2021;0.170667
20161208092134914_SVAKOV-R8_snap.fits;2.16605;26513.7;2.30438;0
20161208092235671_SVAKOV-R8_met.fits;3.00675;26456.5;9.60948;0.341333
20161208092307927_SVAKOV-R8_met.fits;3.74054;26487.3;13.5062;0.170667
20161208092234989_SVAKOV-R8_snap.fits;1.99433;26484.4;2.00332;0
20161208092338818_SVAKOV-R8_met.fits;2.21817;26484.4;5.20732;0.341333
20161208092406295_SVAKOV-R8_met.fits;2.25243;26521;5.51856;0.341333
20161208092335063_SVAKOV-R8_snap.fits;2.53143;26522.5;2.51884;0
20161208092435138_SVAKOV-R8_snap.fits;2.24714;26475.6;2.01634;0
20161208092535213_SVAKOV-R8_snap.fits;2.68383;26497.6;1.9692;0
20161208092631874_SVAKOV-R8_met.fits;2.74922;26482.9;15.7611;0.512
20161208092637165_SVAKOV-R8_met.fits;2.2821;26537.1;5.70755;0.170667
20161208092657815_SVAKOV-R8_met.fits;1.83024;26510.7;5.4149;0.341333
20161208092635287_SVAKOV-R8_snap.fits;2.77689;26547.4;2.4457;0
20161208092736045_SVAKOV-R8_met.fits;2.71649;26526.9;9.82818;0.512
20161208092747991_SVAKOV-R8_met.fits;2.41357;26469.7;10.4946;0.170667
20161208092817175_SVAKOV-R8_met.fits;2.84086;26526.9;5.74806;0.170667
20161208092825197_SVAKOV-R8_met.fits;2.50721;26466.8;8.68388;0.341333
20161208092735362_SVAKOV-R8_snap.fits;2.41038;26453.6;1.66804;0
20161208092850797_SVAKOV-R8_met.fits;2.21255;26482.9;5.7527;0.170667
20161208092835437_SVAKOV-R8_snap.fits;2.98659;26496.1;1.96786;0
20161208092935682_SVAKOV-R8_met.fits;2.78344;26502;6.94028;0.170667
20161208092935511_SVAKOV-R8_snap.fits;2.50187;26487.3;2.267;0
20161208093050263_SVAKOV-R8_met.fits;2.66956;26515.1;8.02981;0.170667
20161208093058285_SVAKOV-R8_met.fits;2.7444;26494.6;6.85837;0.512
20161208093035586_SVAKOV-R8_snap.fits;2.46472;26497.6;4.47426;0
20161208093135661_SVAKOV-R8_snap.fits;2.78988;26519.5;1.85205;0
20161208093253826_SVAKOV-R8_met.fits;2.29472;26513.7;5.7329;0.170667
20161208093258263_SVAKOV-R8_met.fits;2.32647;26503.4;5.43361;0.341333
20161208093316525_SVAKOV-R8_met.fits;2.75158;26466.8;6.6984;0.170667
20161208093235735_SVAKOV-R8_snap.fits;2.41761;26541.5;1.48727;0
20161208093410626_SVAKOV-R8_met.fits;2.4484;26465.3;10.3115;0.341333
20161208093427522_SVAKOV-R8_met.fits;2.47148;26513.7;5.88688;0.341333
20161208093335810_SVAKOV-R8_snap.fits;2.75383;26469.7;2.34225;0
20161208093517527_SVAKOV-R8_met.fits;2.46751;26452.1;5.29607;0.341333
20161208093435885_SVAKOV-R8_snap.fits;2.21288;26503.4;15.1745;0
20161208093531010_SVAKOV-R8_met.fits;2.52476;26506.3;21.704;0.341333
20161208093546541_SVAKOV-R8_met.fits;2.47381;26488.8;9.17565;0.170667
20161208093614018_SVAKOV-R8_met.fits;2.34585;26521;6.36837;0.170667
20161208093535959_SVAKOV-R8_snap.fits;2.20751;26456.5;2.22598;0
20161208093632621_SVAKOV-R8_met.fits;2.15507;26494.6;11.1854;0.170667
20161208093653442_SVAKOV-R8_met.fits;2.05382;26497.6;7.40897;0.170667
20161208093636034_SVAKOV-R8_snap.fits;2.69133;26494.6;3.49225;0
20161208093741570_SVAKOV-R8_met.fits;2.80546;26480;5.93223;0.170667
20161208093803245_SVAKOV-R8_met.fits;2.57759;26472.7;6.99968;0.170667
20161208093736109_SVAKOV-R8_snap.fits;3.98295;26468.3;2.45683;0
20161208093859735_SVAKOV-R8_met.fits;2.4996;26519.5;7.31593;0.341333
20161208093904343_SVAKOV-R8_met.fits;2.04589;26516.6;7.4824;0.170667
20161208093836183_SVAKOV-R8_snap.fits;2.20246;26528.3;1.7643;0
20161208094016194_SVAKOV-R8_met.fits;2.50241;26460.9;8.19157;0.170667
20161208093936258_SVAKOV-R8_snap.fits;2.68106;26547.4;2.46818;0
20161208094118999_SVAKOV-R8_met.fits;2.19169;26475.6;10.2007;0.341333
20161208094036333_SVAKOV-R8_snap.fits;2.67471;26449.2;1.6306;0
20161208094136407_SVAKOV-R8_snap.fits;2.31795;26519.5;1.36175;0
20161208094236482_SVAKOV-R8_snap.fits;2.71292;26543;2.16251;0
20161208094400962_SVAKOV-R8_met.fits;2.36808;26500.5;5.07041;0.170667
20161208094412226_SVAKOV-R8_met.fits;2.49547;26497.6;7.09038;0.170667
20161208094423831_SVAKOV-R8_met.fits;2.40412;26490.2;5.06998;0.170667
20161208094336557_SVAKOV-R8_snap.fits;4.00686;26484.4;2.77518;0
20161208094512642_SVAKOV-R8_met.fits;2.33815;26531.2;5.73496;0.170667
20161208094436631_SVAKOV-R8_snap.fits;2.59001;26455.1;2.32046;0
20161208094533293_SVAKOV-R8_met.fits;2.04788;26518.1;6.72717;0.341333
20161208094547287_SVAKOV-R8_met.fits;3.16684;26502;10.4584;0.341333
20161208094536706_SVAKOV-R8_snap.fits;2.4128;26450.7;1.92104;0
20161208094638658_SVAKOV-R8_met.fits;1.67562;26509.3;3.77962;0.170667
20161208094643437_SVAKOV-R8_met.fits;2.19158;26491.7;4.70731;0.341333
20161208094704429_SVAKOV-R8_met.fits;2.38424;26506.3;11.3983;0.341333
20161208094636781_SVAKOV-R8_snap.fits;4.32081;26452.1;3.77889;0
20161208094736855_SVAKOV-R8_snap.fits;1.93046;26519.5;2.74468;0
20161208094841367_SVAKOV-R8_met.fits;2.49587;26531.2;15.8215;0.341333
20161208094858093_SVAKOV-R8_met.fits;2.33778;26494.6;7.78275;0.170667
20161208094836930_SVAKOV-R8_snap.fits;2.70447;26484.4;2.20384;0
20161208094939565_SVAKOV-R8_met.fits;2.2608;26509.3;7.90809;0.170667
20161208094937005_SVAKOV-R8_snap.fits;2.6548;26497.6;1.8274;0
20161208095120087_SVAKOV-R8_met.fits;2.04685;26522.5;5.16757;0.341333
20161208095122818_SVAKOV-R8_met.fits;2.66454;26509.3;5.7521;0.170667
20161208095037079_SVAKOV-R8_snap.fits;6.1875;26477.1;4.24292;0
20161208095137154_SVAKOV-R8_snap.fits;2.62667;26509.3;2.06168;0
20161208095237229_SVAKOV-R8_snap.fits;2.25081;26523.9;2.14409;0
20161208095337303_SVAKOV-R8_snap.fits;3.53716;26477.1;2.53369;0
20161208095453250_SVAKOV-R8_met.fits;2.08008;26493.2;5.57787;0.170667
20161208095437378_SVAKOV-R8_snap.fits;4.92913;26541.5;3.62258;0
20161208095537453_SVAKOV-R8_snap.fits;3.30101;26458;2.73614;0
20161208095637527_SVAKOV-R8_snap.fits;2.14039;26490.2;1.73673;0
20161208095737602_SVAKOV-R8_snap.fits;2.25457;26456.5;1.98516;0
20161208095847746_SVAKOV-R8_met.fits;2.51029;26485.8;8.96694;0.341333
20161208095914199_SVAKOV-R8_met.fits;2.81155;26507.8;10.6751;0.512
20161208095917271_SVAKOV-R8_met.fits;2.48157;26516.6;7.46783;0.170667
20161208095837677_SVAKOV-R8_snap.fits;2.53995;26525.4;1.89561;0
20161208095937751_SVAKOV-R8_snap.fits;2.2458;26502;1.53679;0
