#timestamp,LO_Frequency 
1481191215.7,286047002.4
1481191235.6,286046998.2
1481191255.6,286047002.1
1481191275.5,286047001.1
1481191295.4,286047000.9
1481191315.3,286046999.6
1481191335.3,286046996.8
1481191355.2,286047000.8
1481191375.1,286046998.4
1481191395.0,286047001.6
1481191396.0,286047001.6
1481191415.9,286047000.8
1481191435.8,286046999.3
1481191455.7,286047001.2
1481191475.7,286046998.3
1481191495.6,286047000.6
1481191515.6,286046999.6
1481191535.5,286047000.1
1481191555.4,286046998.1
1481191575.3,286047002.7
1481191595.3,286046998.7
1481191615.2,286047001.2
1481191635.3,286046998.8
1481191655.2,286047001.0
1481191675.1,286046999.3
1481191695.1,286047000.1
1481191696.0,286047000.1
1481191715.0,286047001.1
1481191715.9,286047001.1
1481191735.8,286046996.9
1481191755.8,286047002.1
1481191775.7,286047001.1
1481191795.6,286046999.1
1481191815.5,286046998.7
1481191835.5,286046999.9
1481191855.4,286047000.9
1481191875.3,286046998.8
1481191895.2,286046999.8
1481191915.2,286047002.0
1481191935.1,286047000.6
1481191955.0,286046998.6
1481191955.9,286046998.6
1481191975.9,286047002.5
1481191995.8,286046996.5
1481192015.7,286047000.1
1481192035.7,286047004.2
1481192055.6,286046999.3
1481192075.5,286046996.5
1481192095.4,286047002.5
1481192115.4,286046998.5
1481192135.3,286047000.2
1481192155.2,286047000.7
1481192175.1,286046999.4
1481192195.1,286047000.8
1481192196.0,286047000.8
1481192215.9,286046999.0
1481192235.8,286046997.7
1481192255.7,286046998.4
1481192275.7,286047002.1
1481192295.6,286046998.1
1481192315.5,286047001.6
1481192335.5,286047002.3
1481192355.4,286046999.4
1481192375.3,286046998.1
1481192395.2,286047000.5
1481192415.2,286047000.4
1481192435.1,286046998.7
1481192455.0,286047000.5
1481192455.9,286047000.5
1481192475.9,286046998.3
1481192495.8,286047001.9
1481192515.7,286047001.5
1481192535.6,286046999.4
1481192555.6,286046999.3
1481192575.5,286046996.6
1481192595.4,286046999.8
1481192615.3,286047001.5
1481192635.3,286047001.0
1481192655.2,286046999.4
1481192675.1,286047002.7
1481192695.1,286046996.6
1481192696.0,286046996.6
1481192715.9,286047005.6
1481192735.8,286046998.6
1481192755.8,286047000.7
1481192775.7,286047000.4
1481192795.6,286046998.5
1481192815.5,286047000.1
1481192835.5,286046998.8
1481192855.4,286046999.7
1481192875.3,286047002.1
1481192895.2,286047001.1
1481192915.2,286046998.8
1481192935.1,286047000.3
1481192955.0,286047000.4
1481192955.9,286047000.4
1481192975.9,286046998.9
1481192995.8,286047001.0
1481193015.7,286046999.0
1481193035.6,286047004.1
1481193055.6,286046995.6
1481193075.5,286047001.1
1481193095.4,286046997.3
1481193115.3,286046998.6
1481193135.3,286047000.1
1481193155.2,286046998.4
1481193175.1,286047004.4
1481193195.0,286046998.4
1481193196.0,286046998.4
1481193215.9,286047003.7
1481193235.8,286047001.0
1481193255.7,286046998.0
1481193275.7,286046997.1
1481193295.6,286047000.2
1481193315.5,286047002.7
1481193335.4,286046996.8
1481193355.4,286047002.7
1481193375.3,286046998.1
1481193395.2,286047002.3
1481193415.1,286046998.3
1481193435.1,286047004.0
1481193436.0,286047004.0
1481193455.9,286046995.7
1481193475.8,286047002.8
1481193495.8,286046999.5
1481193515.7,286046998.0
1481193535.6,286047001.2
1481193555.5,286046998.9
1481193575.5,286046999.1
1481193595.4,286046998.4
1481193615.3,286047000.0
1481193635.2,286047000.9
1481193655.2,286047002.8
1481193675.1,286046995.6
1481193676.0,286046995.6
1481193695.0,286047005.9
1481193695.9,286047005.9
1481193715.9,286046992.5
1481193735.8,286046998.7
1481193755.7,286047000.6
1481193775.6,286047000.6
1481193795.6,286047000.7
1481193815.5,286047000.5
1481193835.4,286046997.1
1481193855.3,286046999.8
1481193875.3,286047000.0
1481193895.2,286047001.3
1481193915.1,286047001.0
1481193935.0,286046996.8
1481193936.0,286046996.8
1481193955.9,286047004.4
1481193975.8,286047002.1
1481193995.7,286046996.5
1481194015.7,286047002.3
1481194035.6,286047000.7
1481194055.5,286047000.5
1481194075.4,286046996.5
1481194095.4,286046999.7
1481194115.3,286047002.0
1481194135.2,286047000.9
1481194155.1,286046999.4
1481194175.1,286046999.3
1481194176.0,286046999.3
1481194195.0,286047000.7
1481194195.9,286047000.7
1481194215.8,286047000.8
1481194235.8,286046998.4
1481194255.7,286046998.6
1481194275.6,286046998.2
1481194295.6,286047001.8
1481194315.5,286046999.7
1481194335.4,286046999.8
1481194355.3,286047001.6
1481194375.3,286046998.1
1481194395.2,286047000.3
1481194415.1,286047004.1
1481194435.0,286046998.1
1481194436.0,286046998.1
1481194455.9,286047001.9
1481194475.8,286046998.4
1481194495.7,286047002.6
1481194515.7,286046996.8
1481194535.6,286047000.5
1481194555.5,286047001.9
1481194575.4,286046998.2
1481194595.4,286047002.2
1481194615.3,286047000.8
1481194635.2,286046998.6
1481194655.1,286047002.7
1481194675.1,286046997.3
1481194676.0,286046997.3
1481194695.0,286047002.2
1481194695.9,286047002.2
1481194715.9,286046998.3
1481194735.8,286047002.1
1481194755.7,286047000.4
1481194775.6,286047001.0
1481194795.6,286046997.0
