# file name; noise; peak f.; mag.; duration
20190225060037335_OBSUPICE-R6_snap.fits;18.016;26503.4;26.2076;0
20190225060134850_OBSUPICE-R6_met.fits;21.1266;26482.9;43.0957;0.170667
20190225060137410_OBSUPICE-R6_snap.fits;19.2778;26526.9;19.9371;0
20190225060237484_OBSUPICE-R6_snap.fits;18.2722;26497.6;18.6069;0
20190225060337559_OBSUPICE-R6_snap.fits;20.3242;26455.1;17.3313;0
20190225060437634_OBSUPICE-R6_snap.fits;18.6512;26491.7;17.3972;0
20190225060627714_OBSUPICE-R6_met.fits;15.9297;26507.8;35.9423;0.170667
20190225060537708_OBSUPICE-R6_snap.fits;28.3048;26452.1;16.8177;0
20190225060640855_OBSUPICE-R6_met.fits;19.2245;26512.2;65.4665;0.341333
20190225060637783_OBSUPICE-R6_snap.fits;26.0087;26490.2;25.4604;0
20190225060737858_OBSUPICE-R6_snap.fits;21.7775;26522.5;15.0087;0
20190225060843223_OBSUPICE-R6_met.fits;20.252;26482.9;43.5933;0.170667
20190225060837932_OBSUPICE-R6_snap.fits;21.456;26515.1;14.3565;0
20190225060938007_OBSUPICE-R6_snap.fits;22.3008;26469.7;15.3737;0
20190225061038082_OBSUPICE-R6_snap.fits;24.8446;26547.4;25.6661;0
20190225061134914_OBSUPICE-R6_met.fits;17.6573;26496.1;36.6046;0.512
20190225061221335_OBSUPICE-R6_met.fits;19.0516;26485.8;39.059;0.170667
20190225061226455_OBSUPICE-R6_met.fits;21.5474;26496.1;47.1352;0.341333
20190225061138156_OBSUPICE-R6_snap.fits;22.485;26510.7;19.9677;0
20190225061238231_OBSUPICE-R6_snap.fits;21.3578;26540;14.8346;0
20190225061338306_OBSUPICE-R6_snap.fits;23.3193;26538.6;17.7254;0
20190225061438380_OBSUPICE-R6_snap.fits;24.3519;26469.7;18.6353;0
20190225061538455_OBSUPICE-R6_snap.fits;22.0547;26475.6;20.6552;0
20190225061638530_OBSUPICE-R6_snap.fits;18.1917;26482.9;21.582;0
20190225061738604_OBSUPICE-R6_snap.fits;20.4685;26468.3;15.2104;0
20190225061838679_OBSUPICE-R6_snap.fits;21.008;26456.5;18.5825;0
20190225061938754_OBSUPICE-R6_snap.fits;20.8871;26528.3;13.2261;0
20190225062038828_OBSUPICE-R6_snap.fits;25.1779;26475.6;18.1706;0
20190225062211842_OBSUPICE-R6_met.fits;17.944;26499;116.78;0.170667
20190225062138903_OBSUPICE-R6_snap.fits;21.617;26523.9;24.1771;0
20190225062322668_OBSUPICE-R6_met.fits;19.7177;26496.1;63.7894;0.170667
20190225062238978_OBSUPICE-R6_snap.fits;21.0814;26484.4;16.7262;0
20190225062339052_OBSUPICE-R6_snap.fits;19.9544;26460.9;19.6778;0
20190225062439127_OBSUPICE-R6_snap.fits;24.2436;26503.4;15.6886;0
20190225062539202_OBSUPICE-R6_snap.fits;23.0324;26474.1;15.826;0
20190225062639276_OBSUPICE-R6_snap.fits;19.81;26488.8;17.5044;0
20190225062739351_OBSUPICE-R6_snap.fits;22.4763;26518.1;17.9549;0
20190225062839426_OBSUPICE-R6_snap.fits;23.2033;26493.2;17.0757;0
20190225062939500_OBSUPICE-R6_snap.fits;20.3158;26513.7;14.896;0
20190225063128386_OBSUPICE-R6_met.fits;20.0559;26484.4;86.8801;0.170667
20190225063039575_OBSUPICE-R6_snap.fits;21.6417;26460.9;21.064;0
20190225063139650_OBSUPICE-R6_snap.fits;18.1752;26474.1;19.0609;0
20190225063328876_OBSUPICE-R6_met.fits;18.2978;26482.9;76.1132;0.341333
20190225063239724_OBSUPICE-R6_snap.fits;20.8605;26449.2;16.2143;0
20190225063339799_OBSUPICE-R6_snap.fits;22.4692;26481.4;20.285;0
20190225063439874_OBSUPICE-R6_snap.fits;18.4652;26523.9;16.294;0
20190225063539948_OBSUPICE-R6_snap.fits;18.0508;26477.1;18.1755;0
20190225063640023_OBSUPICE-R6_snap.fits;23.3574;26453.6;18.5474;0
20190225063740098_OBSUPICE-R6_snap.fits;19.9388;26458;19.4846;0
20190225063840172_OBSUPICE-R6_snap.fits;22.1549;26453.6;18.9541;0
20190225063940247_OBSUPICE-R6_snap.fits;20.8396;26506.3;14.9143;0
20190225064040322_OBSUPICE-R6_snap.fits;18.0671;26525.4;90.7678;0
20190225064138690_OBSUPICE-R6_met.fits;18.0671;26525.4;90.7678;0.341333
20190225064140396_OBSUPICE-R6_snap.fits;23.2804;26543;19.6729;0
20190225064240471_OBSUPICE-R6_snap.fits;21.0831;26506.3;20.5546;0
20190225064340546_OBSUPICE-R6_snap.fits;21.19;26521;21.0851;0
20190225064440620_OBSUPICE-R6_snap.fits;23.2384;26494.6;19.0701;0
20190225064540695_OBSUPICE-R6_snap.fits;21.3141;26488.8;17.8961;0
20190225064729410_OBSUPICE-R6_met.fits;18.3822;26518.1;37.6089;0.170667
20190225064640770_OBSUPICE-R6_snap.fits;26.3737;26531.2;17.9826;0
20190225064747500_OBSUPICE-R6_met.fits;19.5076;26509.3;47.1432;0.170667
20190225064740844_OBSUPICE-R6_snap.fits;19.0007;26547.4;17.1727;0
20190225064840919_OBSUPICE-R6_snap.fits;20.9897;26497.6;19.5311;0
20190225064940994_OBSUPICE-R6_snap.fits;21.0621;26519.5;17.5209;0
20190225065135170_OBSUPICE-R6_met.fits;20.4652;26522.5;44.6751;0.170667
20190225065041068_OBSUPICE-R6_snap.fits;25.1626;26471.2;15.2574;0
20190225065206914_OBSUPICE-R6_met.fits;21.6173;26493.2;54.0089;0.170667
20190225065141143_OBSUPICE-R6_snap.fits;17.0821;26494.6;23.2077;0
20190225065241218_OBSUPICE-R6_snap.fits;21.0193;26465.3;19.3412;0
20190225065341292_OBSUPICE-R6_snap.fits;21.1837;26466.8;16.9575;0
20190225065516354_OBSUPICE-R6_met.fits;16.2367;26507.8;33.8262;0.170667
20190225065441367_OBSUPICE-R6_snap.fits;23.0568;26497.6;18.9924;0
20190225065541442_OBSUPICE-R6_snap.fits;24.7375;26456.5;15.309;0
20190225065641175_OBSUPICE-R6_met.fits;18.1542;26475.6;50.901;0.170667
20190225065641516_OBSUPICE-R6_snap.fits;21.786;26513.7;15.9443;0
20190225065741591_OBSUPICE-R6_snap.fits;18.3508;26463.9;19.0419;0
20190225065841666_OBSUPICE-R6_snap.fits;26.1868;26478.5;17.6309;0
20190225065941740_OBSUPICE-R6_snap.fits;21.719;26462.4;21.0436;0
