# file name; noise; peak f.; mag.; duration
20190225090034391_OBSUPICE-R6_met.fits;21.6799;26502;73.1783;0.341333
20190225090042924_OBSUPICE-R6_met.fits;23.0908;26503.4;50.0488;0.170667
20190225090050775_OBSUPICE-R6_snap.fits;22.5392;26477.1;19.8603;0
20190225090150850_OBSUPICE-R6_snap.fits;22.199;26485.8;17.8399;0
20190225090250924_OBSUPICE-R6_snap.fits;25.2767;26509.3;18.3941;0
20190225090350999_OBSUPICE-R6_snap.fits;24.062;26493.2;24.3272;0
20190225090451074_OBSUPICE-R6_snap.fits;19.2958;26453.6;19.1677;0
20190225090551148_OBSUPICE-R6_snap.fits;25.0445;26494.6;16.1268;0
20190225090651223_OBSUPICE-R6_snap.fits;21.822;26538.6;18.6355;0
20190225090751298_OBSUPICE-R6_snap.fits;19.4611;26516.6;16.5941;0
20190225090859052_OBSUPICE-R6_met.fits;20.5949;26509.3;41.3748;0.170667
20190225090851372_OBSUPICE-R6_snap.fits;20.0443;26507.8;15.7231;0
20190225090951447_OBSUPICE-R6_snap.fits;20.3534;26450.7;19.3553;0
20190225091053570_OBSUPICE-R6_met.fits;21.0693;26516.6;62.3451;0.170667
20190225091051522_OBSUPICE-R6_snap.fits;22.1641;26487.3;14.3732;0
20190225091151596_OBSUPICE-R6_snap.fits;18.7726;26465.3;18.3872;0
20190225091251671_OBSUPICE-R6_snap.fits;21.1416;26499;19.2538;0
20190225091351746_OBSUPICE-R6_snap.fits;19.1952;26507.8;15.489;0
20190225091451820_OBSUPICE-R6_snap.fits;16.4899;26544.4;22.9006;0
20190225091551895_OBSUPICE-R6_snap.fits;22.1704;26458;19.014;0
20190225091651970_OBSUPICE-R6_snap.fits;22.0257;26480;20.1232;0
20190225091752044_OBSUPICE-R6_snap.fits;24.7908;26500.5;20.0929;0
20190225091856386_OBSUPICE-R6_met.fits;25.5426;26509.3;51.4729;0.170667
20190225091852119_OBSUPICE-R6_snap.fits;20.9581;26544.4;21.8173;0
20190225091949634_OBSUPICE-R6_met.fits;20.8006;26504.9;104.112;0.341333
20190225091952194_OBSUPICE-R6_snap.fits;21.6649;26525.4;19.3929;0
20190225092052268_OBSUPICE-R6_snap.fits;20.4439;26528.3;17.0599;0
20190225092152343_OBSUPICE-R6_snap.fits;20.6117;26525.4;19.5052;0
20190225092252418_OBSUPICE-R6_snap.fits;16.6161;26496.1;17.0082;0
20190225092352492_OBSUPICE-R6_snap.fits;22.9235;26494.6;16.9062;0
20190225092500076_OBSUPICE-R6_met.fits;21.0318;26504.9;47.7127;0.170667
20190225092452567_OBSUPICE-R6_snap.fits;21.907;26477.1;13.072;0
20190225092617047_OBSUPICE-R6_met.fits;19.6101;26496.1;109.108;0.341333
20190225092552642_OBSUPICE-R6_snap.fits;21.4001;26482.9;20.6692;0
20190225092652716_OBSUPICE-R6_snap.fits;21.7221;26509.3;20.0288;0
20190225092841772_OBSUPICE-R6_met.fits;21.4155;26499;58.9272;0.341333
20190225092752791_OBSUPICE-R6_snap.fits;21.9684;26528.3;19.2387;0
20190225092852866_OBSUPICE-R6_snap.fits;18.8235;26463.9;17.2027;0
20190225093011202_OBSUPICE-R6_met.fits;22.717;26506.3;76.1722;0.341333
20190225092952940_OBSUPICE-R6_snap.fits;24.5099;26525.4;19.3313;0
20190225093053015_OBSUPICE-R6_snap.fits;19.5424;26490.2;18.6059;0
20190225093153090_OBSUPICE-R6_snap.fits;21.2357;26521;17.9629;0
20190225093253164_OBSUPICE-R6_snap.fits;19.2612;26459.5;21.4178;0
20190225093353239_OBSUPICE-R6_snap.fits;20.9261;26547.4;16.7588;0
20190225093453314_OBSUPICE-R6_snap.fits;20.3067;26472.7;21.1018;0
20190225093553388_OBSUPICE-R6_snap.fits;22.6055;26449.2;19.9918;0
20190225093653463_OBSUPICE-R6_snap.fits;21.9239;26543;23.3195;0
20190225093753538_OBSUPICE-R6_snap.fits;21.1607;26453.6;16.6397;0
20190225093904535_OBSUPICE-R6_met.fits;23.0852;26502;58.7;0.512
20190225093853612_OBSUPICE-R6_snap.fits;22.1287;26522.5;16.7433;0
20190225093953687_OBSUPICE-R6_snap.fits;19.698;26510.7;16.7169;0
20190225094101100_OBSUPICE-R6_met.fits;20.2086;26507.8;46.514;0.170667
20190225094053762_OBSUPICE-R6_snap.fits;18.0374;26481.4;26.502;0
20190225094232578_OBSUPICE-R6_met.fits;22.8029;26499;110.068;0.341333
20190225094243671_OBSUPICE-R6_met.fits;20.3101;26497.6;42.4068;0.170667
20190225094153836_OBSUPICE-R6_snap.fits;22.1202;26528.3;14.6481;0
20190225094253911_OBSUPICE-R6_snap.fits;25.495;26488.8;23.1991;0
20190225094353986_OBSUPICE-R6_snap.fits;20.7863;26504.9;23.6361;0
20190225094524439_OBSUPICE-R6_met.fits;23.1807;26506.3;59.0142;0.170667
20190225094547479_OBSUPICE-R6_met.fits;18.3505;26500.5;36.9602;0.170667
20190225094454060_OBSUPICE-R6_snap.fits;15.4083;26502;23.1818;0
20190225094624172_OBSUPICE-R6_met.fits;21.7571;26487.3;43.7973;0.170667
20190225094554135_OBSUPICE-R6_snap.fits;23.2209;26504.9;16.1789;0
20190225094654210_OBSUPICE-R6_snap.fits;24.7082;26500.5;20.5169;0
20190225094836439_OBSUPICE-R6_met.fits;19.1828;26523.9;63.2415;0.682667
20190225094850434_OBSUPICE-R6_met.fits;18.5036;26469.7;43.3954;0.170667
20190225094754284_OBSUPICE-R6_snap.fits;21.8919;26455.1;18.8138;0
20190225094933271_OBSUPICE-R6_met.fits;20.3967;26472.7;62.7309;0.170667
20190225094854359_OBSUPICE-R6_snap.fits;22.7315;26487.3;19.2185;0
20190225095016962_OBSUPICE-R6_met.fits;23.0333;26503.4;59.7143;0.341333
20190225095048535_OBSUPICE-R6_met.fits;20.7474;26509.3;44.3993;0.170667
20190225094954434_OBSUPICE-R6_snap.fits;24.3643;26465.3;23.4863;0
20190225095054508_OBSUPICE-R6_snap.fits;24.498;26484.4;26.0577;0
20190225095154583_OBSUPICE-R6_snap.fits;24.301;26525.4;22.1109;0
20190225095254658_OBSUPICE-R6_snap.fits;21.6528;26484.4;18.9208;0
20190225095429207_OBSUPICE-R6_met.fits;21.7617;26500.5;51.4894;0.170667
20190225095354732_OBSUPICE-R6_snap.fits;18.0961;26493.2;18.6685;0
20190225095454807_OBSUPICE-R6_snap.fits;18.6702;26488.8;15.2958;0
20190225095646935_OBSUPICE-R6_met.fits;17.2605;26537.1;37.8051;0.170667
20190225095554882_OBSUPICE-R6_snap.fits;17.9469;26538.6;16.2498;0
20190225095700076_OBSUPICE-R6_met.fits;21.4319;26519.5;52.4953;0.341333
20190225095654956_OBSUPICE-R6_snap.fits;20.741;26509.3;16.0002;0
20190225095826775_OBSUPICE-R6_met.fits;20.8082;26485.8;94.9146;0.170667
20190225095828823_OBSUPICE-R6_met.fits;22.8319;26481.4;72.2726;0.170667
20190225095755031_OBSUPICE-R6_snap.fits;20.323;26471.2;14.7667;0
20190225095855106_OBSUPICE-R6_snap.fits;20.8085;26453.6;23.6877;0
20190225095955180_OBSUPICE-R6_snap.fits;20.7103;26455.1;20.5277;0
