# file name; noise; peak f.; mag.; duration
20190225030023895_OBSUPICE-R6_snap.fits;21.7398;26488.8;19.8511;0
20190225030212951_OBSUPICE-R6_met.fits;20.9786;26477.1;58.0144;0.341333
20190225030218924_OBSUPICE-R6_met.fits;20.4668;26504.9;45.0946;0.170667
20190225030123970_OBSUPICE-R6_snap.fits;20.2546;26478.5;15.0243;0
20190225030239746_OBSUPICE-R6_met.fits;21.3183;26485.8;47.0721;0.341333
20190225030224044_OBSUPICE-R6_snap.fits;21.0747;26541.5;13.3648;0
20190225030354668_OBSUPICE-R6_met.fits;18.0486;26513.7;50.0359;0.170667
20190225030324119_OBSUPICE-R6_snap.fits;25.0598;26503.4;28.8154;0
20190225030509591_OBSUPICE-R6_met.fits;19.9427;26516.6;123.619;0.341333
20190225030424194_OBSUPICE-R6_snap.fits;18.4821;26529.8;18.3545;0
20190225030524268_OBSUPICE-R6_snap.fits;21.5327;26507.8;17.8844;0
20190225030709058_OBSUPICE-R6_met.fits;25.0044;26482.9;57.8823;0.170667
20190225030624343_OBSUPICE-R6_snap.fits;20.3359;26509.3;15.9251;0
20190225030725612_OBSUPICE-R6_met.fits;23.3253;26488.8;56.4558;0.170667
20190225030724418_OBSUPICE-R6_snap.fits;23.0567;26513.7;16.1507;0
20190225030824492_OBSUPICE-R6_snap.fits;21.451;26515.1;22.5063;0
20190225031014231_OBSUPICE-R6_met.fits;16.9069;26488.8;34.0021;0.170667
20190225030924567_OBSUPICE-R6_snap.fits;19.118;26488.8;20.8645;0
20190225031024642_OBSUPICE-R6_snap.fits;20.4293;26452.1;15.8385;0
20190225031134615_OBSUPICE-R6_met.fits;17.2377;26503.4;34.8994;1.87733
20190225031206530_OBSUPICE-R6_met.fits;21.448;26523.9;136.003;0.682667
20190225031124716_OBSUPICE-R6_snap.fits;21.5284;26519.5;17.1234;0
20190225031224791_OBSUPICE-R6_snap.fits;22.9327;26535.6;17.4156;0
20190225031418626_OBSUPICE-R6_met.fits;22.3239;26521;64.193;0.170667
20190225031324866_OBSUPICE-R6_snap.fits;16.7636;26450.7;19.2966;0
20190225031424940_OBSUPICE-R6_snap.fits;19.0415;26453.6;17.8842;0
20190225031528599_OBSUPICE-R6_met.fits;19.6036;26509.3;120.929;0.853333
20190225031536620_OBSUPICE-R6_met.fits;21.5448;26493.2;143.726;0.341333
20190225031525015_OBSUPICE-R6_snap.fits;22.3409;26500.5;19.7152;0
20190225031712706_OBSUPICE-R6_met.fits;17.505;26472.7;92.8046;0.170667
20190225031625090_OBSUPICE-R6_snap.fits;24.0538;26462.4;20.9035;0
20190225031750594_OBSUPICE-R6_met.fits;21.3826;26515.1;86.6354;0.341333
20190225031725164_OBSUPICE-R6_snap.fits;21.1817;26471.2;20.456;0
20190225031859202_OBSUPICE-R6_met.fits;22.8005;26529.8;47.3625;0.170667
20190225031825239_OBSUPICE-R6_snap.fits;20.2532;26499;19.5513;0
20190225031949890_OBSUPICE-R6_met.fits;23.8045;26507.8;207.292;0.512
20190225031925314_OBSUPICE-R6_snap.fits;18.3032;26499;17.2782;0
20190225032025388_OBSUPICE-R6_snap.fits;19.6047;26449.2;16.6395;0
20190225032125463_OBSUPICE-R6_snap.fits;23.9764;26450.7;16.4194;0
20190225032304962_OBSUPICE-R6_met.fits;20.461;26506.3;62.0453;0.170667
20190225032225538_OBSUPICE-R6_snap.fits;20.8945;26481.4;17.5378;0
20190225032325612_OBSUPICE-R6_snap.fits;19.048;26545.9;17.2466;0
20190225032425687_OBSUPICE-R6_snap.fits;22.0685;26480;17.2252;0
20190225032525762_OBSUPICE-R6_snap.fits;17.3286;26460.9;17.1495;0
20190225032625836_OBSUPICE-R6_snap.fits;21.5635;26491.7;17.9396;0
20190225032725911_OBSUPICE-R6_snap.fits;18.7429;26535.6;16.7895;0
20190225032825986_OBSUPICE-R6_snap.fits;22.6432;26482.9;18.0537;0
20190225032944492_OBSUPICE-R6_met.fits;18.1829;26488.8;37.6411;0.170667
20190225033016578_OBSUPICE-R6_met.fits;22.4378;26531.2;199.272;0.341333
20190225032926060_OBSUPICE-R6_snap.fits;20.0099;26484.4;16.5942;0
20190225033050370_OBSUPICE-R6_met.fits;16.8335;26491.7;36.2973;0.170667
20190225033121772_OBSUPICE-R6_met.fits;22.3736;26507.8;63.7473;0.341333
20190225033026135_OBSUPICE-R6_snap.fits;19.8254;26506.3;19.4543;0
20190225033126210_OBSUPICE-R6_snap.fits;17.8836;26488.8;21.4271;0
20190225033223895_OBSUPICE-R6_met.fits;19.7116;26502;41.3743;0.170667
20190225033318508_OBSUPICE-R6_met.fits;18.9591;26465.3;39.5269;0.170667
20190225033226284_OBSUPICE-R6_snap.fits;22.7581;26522.5;22.6721;0
20190225033324311_OBSUPICE-R6_met.fits;19.7648;26497.6;49.9745;0.853333
20190225033326359_OBSUPICE-R6_snap.fits;18.0221;26460.9;16.3233;0
20190225033519511_OBSUPICE-R6_met.fits;20.7689;26504.9;45.5184;0.170667
20190225033426434_OBSUPICE-R6_snap.fits;17.9232;26510.7;21.3037;0
20190225033526508_OBSUPICE-R6_snap.fits;24.3932;26528.3;22.5571;0
20190225033624706_OBSUPICE-R6_met.fits;18.3861;26494.6;78.3762;0.170667
20190225033638018_OBSUPICE-R6_met.fits;19.29;26497.6;41.772;0.170667
20190225033626583_OBSUPICE-R6_snap.fits;19.3721;26474.1;16.3849;0
20190225033726658_OBSUPICE-R6_snap.fits;20.5219;26531.2;24.2718;0
20190225033826732_OBSUPICE-R6_snap.fits;27.1241;26481.4;22.4163;0
20190225033958892_OBSUPICE-R6_met.fits;23.1618;26509.3;53.6218;0.512
20190225034013570_OBSUPICE-R6_met.fits;19.3456;26500.5;114.812;0.170667
20190225034019543_OBSUPICE-R6_met.fits;24.3892;26484.4;100.403;0.341333
20190225033926807_OBSUPICE-R6_snap.fits;20.8282;26515.1;18.2377;0
20190225034026882_OBSUPICE-R6_snap.fits;23.4376;26503.4;12.9997;0
20190225034126956_OBSUPICE-R6_snap.fits;26.7191;26521;19.8704;0
20190225034227031_OBSUPICE-R6_snap.fits;17.7549;26516.6;14.6906;0
20190225034344684_OBSUPICE-R6_met.fits;19.6352;26493.2;65.733;0.341333
20190225034327106_OBSUPICE-R6_snap.fits;18.2948;26519.5;20.1917;0
20190225034514455_OBSUPICE-R6_met.fits;19.1402;26504.9;55.391;0.170667
20190225034427180_OBSUPICE-R6_snap.fits;18.853;26481.4;19.9573;0
20190225034527255_OBSUPICE-R6_snap.fits;21.9064;26543;19.7365;0
20190225034627330_OBSUPICE-R6_snap.fits;16.7858;26477.1;16.8779;0
20190225034725186_OBSUPICE-R6_met.fits;23.2645;26480;48.9341;0.170667
20190225034727404_OBSUPICE-R6_snap.fits;23.25;26543;28.7434;0
20190225034837378_OBSUPICE-R6_met.fits;20.8829;26468.3;107.17;0.170667
20190225034906732_OBSUPICE-R6_met.fits;22.5662;26513.7;173.021;0.341333
20190225034827479_OBSUPICE-R6_snap.fits;21.4299;26499;17.455;0
20190225034927554_OBSUPICE-R6_snap.fits;19.1723;26469.7;18.773;0
20190225035027628_OBSUPICE-R6_snap.fits;21.1504;26518.1;20.2339;0
20190225035208663_OBSUPICE-R6_met.fits;19.1611;26507.8;42.8577;0.170667
20190225035127703_OBSUPICE-R6_snap.fits;23.1506;26532.7;18.6029;0
20190225035257303_OBSUPICE-R6_met.fits;19.4504;26510.7;67.0305;0.341333
20190225035227778_OBSUPICE-R6_snap.fits;20.2254;26455.1;22.0324;0
20190225035327852_OBSUPICE-R6_snap.fits;20.5748;26515.1;22.5948;0
20190225035427927_OBSUPICE-R6_snap.fits;18.5653;26463.9;18.0496;0
20190225035528002_OBSUPICE-R6_snap.fits;24.2357;26519.5;17.2329;0
20190225035708695_OBSUPICE-R6_met.fits;27.3407;26499;71.5753;0.682667
20190225035628076_OBSUPICE-R6_snap.fits;25.8825;26462.4;23.0961;0
20190225035728151_OBSUPICE-R6_snap.fits;23.1995;26488.8;18.7215;0
20190225035828226_OBSUPICE-R6_snap.fits;23.6776;26513.7;22.5888;0
20190225035928300_OBSUPICE-R6_snap.fits;20.663;26449.2;15.3971;0
