# file name; noise; peak f.; mag.; duration
20190225140013100_OBSUPICE-R6_snap.fits;31.0487;26543;23.1469;0
20190225140133314_OBSUPICE-R6_met.fits;30.5357;26504.9;86.4863;0.170667
20190225140113175_OBSUPICE-R6_snap.fits;32.7253;26481.4;23.9379;0
20190225140213250_OBSUPICE-R6_snap.fits;30.27;26449.2;23.4438;0
20190225140313324_OBSUPICE-R6_snap.fits;29.895;26510.7;24.6223;0
20190225140413399_OBSUPICE-R6_snap.fits;28.432;26503.4;26.6957;0
20190225140513474_OBSUPICE-R6_snap.fits;30.3966;26482.9;28.0768;0
20190225140613548_OBSUPICE-R6_snap.fits;31.8091;26526.9;24.8882;0
20190225140713623_OBSUPICE-R6_snap.fits;30.84;26491.7;25.8777;0
20190225140813698_OBSUPICE-R6_snap.fits;26.6412;26528.3;25.3958;0
20190225140913772_OBSUPICE-R6_snap.fits;29.8938;26531.2;29.9196;0
20190225141013847_OBSUPICE-R6_snap.fits;37.9595;26490.2;21.9717;0
20190225141113922_OBSUPICE-R6_snap.fits;27.9501;26499;21.7618;0
20190225141213996_OBSUPICE-R6_snap.fits;27.6841;26449.2;27.6049;0
20190225141314071_OBSUPICE-R6_snap.fits;26.9396;26491.7;28.7153;0
20190225141510124_OBSUPICE-R6_met.fits;24.5494;26512.2;69.6961;0.170667
20190225141414146_OBSUPICE-R6_snap.fits;23.8743;26523.9;30.9792;0
20190225141514220_OBSUPICE-R6_snap.fits;30.903;26515.1;21.3721;0
20190225141614295_OBSUPICE-R6_snap.fits;26.5415;26480;27.3859;0
20190225141714370_OBSUPICE-R6_snap.fits;32.8305;26491.7;30.5757;0
20190225141814444_OBSUPICE-R6_snap.fits;30.4124;26521;29.0679;0
20190225141914519_OBSUPICE-R6_snap.fits;32.8308;26493.2;26.7137;0
20190225142014594_OBSUPICE-R6_snap.fits;28.9659;26538.6;33.3541;0
20190225142114668_OBSUPICE-R6_snap.fits;29.8668;26526.9;24.9226;0
20190225142231980_OBSUPICE-R6_met.fits;31.12;26502;86.1534;0.170667
20190225142214743_OBSUPICE-R6_snap.fits;31.7647;26458;22.7845;0
20190225142335127_OBSUPICE-R6_met.fits;27.0405;26506.3;116.64;1.36533
20190225142314818_OBSUPICE-R6_snap.fits;26.5601;26490.2;26.4883;0
20190225142444759_OBSUPICE-R6_met.fits;29.0486;26452.1;64.5067;0.341333
20190225142414892_OBSUPICE-R6_snap.fits;25.7573;26463.9;23.2792;0
20190225142514967_OBSUPICE-R6_snap.fits;27.8708;26480;26.0667;0
20190225142647298_OBSUPICE-R6_met.fits;26.8613;26488.8;92.4187;0.170667
20190225142615042_OBSUPICE-R6_snap.fits;33.6052;26506.3;30.9306;0
20190225142715116_OBSUPICE-R6_snap.fits;33.295;26491.7;25.5103;0
20190225142815191_OBSUPICE-R6_snap.fits;28.1054;26535.6;29.9075;0
20190225142915266_OBSUPICE-R6_snap.fits;27.6665;26518.1;29.8034;0
20190225143015340_OBSUPICE-R6_snap.fits;25.9475;26500.5;30.0698;0
20190225143142039_OBSUPICE-R6_met.fits;29.4351;26493.2;79.694;0.170667
20190225143115415_OBSUPICE-R6_snap.fits;25.1895;26466.8;25.047;0
20190225143215490_OBSUPICE-R6_snap.fits;25.5944;26544.4;30.9168;0
20190225143410690_OBSUPICE-R6_met.fits;29.0158;26499;59.4553;0.170667
20190225143315564_OBSUPICE-R6_snap.fits;25.635;26458;20.9122;0
20190225143415639_OBSUPICE-R6_snap.fits;27.3292;26497.6;28.5655;0
20190225143515714_OBSUPICE-R6_snap.fits;27.5772;26537.1;22.327;0
20190225143703746_OBSUPICE-R6_met.fits;26.3219;26491.7;55.4512;0.170667
20190225143615788_OBSUPICE-R6_snap.fits;29.7596;26512.2;26.5061;0
20190225143715863_OBSUPICE-R6_snap.fits;27.2757;26516.6;24.2396;0
20190225143815938_OBSUPICE-R6_snap.fits;27.8391;26513.7;22.3825;0
20190225143916012_OBSUPICE-R6_snap.fits;24.7658;26459.5;22.6127;0
20190225144016087_OBSUPICE-R6_snap.fits;25.9652;26491.7;24.1095;0
20190225144116162_OBSUPICE-R6_snap.fits;34.0277;26497.6;20.0042;0
20190225144216236_OBSUPICE-R6_snap.fits;24.3235;26463.9;24.0532;0
20190225144316311_OBSUPICE-R6_snap.fits;27.5522;26493.2;21.0887;0
20190225144416386_OBSUPICE-R6_snap.fits;25.3357;26515.1;22.3437;0
20190225144516460_OBSUPICE-R6_snap.fits;25.3987;26493.2;29.9461;0
20190225144616535_OBSUPICE-R6_snap.fits;26.7649;26523.9;25.1133;0
20190225144716610_OBSUPICE-R6_snap.fits;29.1782;26468.3;24.1764;0
20190225144816684_OBSUPICE-R6_snap.fits;22.48;26462.4;19.2322;0
20190225144916759_OBSUPICE-R6_snap.fits;33.4557;26496.1;23.7907;0
20190225145016834_OBSUPICE-R6_snap.fits;25.1568;26466.8;22.2671;0
20190225145116908_OBSUPICE-R6_snap.fits;25.9274;26499;16.8679;0
20190225145216983_OBSUPICE-R6_snap.fits;22.4581;26503.4;18.4969;0
20190225145317058_OBSUPICE-R6_snap.fits;26.3328;26537.1;28.3126;0
20190225145417132_OBSUPICE-R6_snap.fits;24.1175;26462.4;18.5838;0
20190225145538028_OBSUPICE-R6_met.fits;26.1139;26509.3;100.095;0.170667
20190225145517207_OBSUPICE-R6_snap.fits;20.5814;26482.9;20.6847;0
20190225145617282_OBSUPICE-R6_snap.fits;21.4425;26449.2;18.683;0
20190225145717356_OBSUPICE-R6_snap.fits;20.1618;26513.7;19.8632;0
20190225145817431_OBSUPICE-R6_snap.fits;23.7684;26477.1;20.09;0
20190225145917506_OBSUPICE-R6_snap.fits;23.7761;26474.1;16.9258;0
