# file name; noise; peak f.; mag.; duration
20190225095948183_OBSUPICE-R6_met.fits;20.2312;26472.7;173.061;0.341333
20190225100007298_OBSUPICE-R6_met.fits;22.9006;26496.1;49.5456;0.341333
20190225100011564_OBSUPICE-R6_met.fits;17.6631;26455.1;44.3703;0.170667
20190225100055255_OBSUPICE-R6_snap.fits;20.958;26485.8;19.7469;0
20190225100155330_OBSUPICE-R6_snap.fits;21.1375;26497.6;16.4991;0
20190225100313495_OBSUPICE-R6_met.fits;24.0785;26504.9;72.0924;0.341333
20190225100322711_OBSUPICE-R6_met.fits;20.4301;26502;68.9968;0.170667
20190225100255404_OBSUPICE-R6_snap.fits;21.9491;26518.1;24.5196;0
20190225100355479_OBSUPICE-R6_snap.fits;18.3269;26526.9;16.6891;0
20190225100457431_OBSUPICE-R6_met.fits;20.2455;26504.9;53.1536;0.170667
20190225100455554_OBSUPICE-R6_snap.fits;18.3635;26463.9;15.4856;0
20190225100607063_OBSUPICE-R6_met.fits;19.7441;26502;44.2983;0.170667
20190225100555628_OBSUPICE-R6_snap.fits;20.3385;26503.4;15.3349;0
20190225100734786_OBSUPICE-R6_met.fits;21.4898;26509.3;91.345;0.341333
20190225100655703_OBSUPICE-R6_snap.fits;19.9347;26504.9;20.8156;0
20190225100757655_OBSUPICE-R6_met.fits;19.0874;26475.6;100.955;0.341333
20190225100807042_OBSUPICE-R6_met.fits;20.5167;26493.2;163.261;0.341333
20190225100811820_OBSUPICE-R6_met.fits;20.0081;26502;43.7014;0.341333
20190225100829228_OBSUPICE-R6_met.fits;21.1384;26503.4;42.4261;0.170667
20190225100755778_OBSUPICE-R6_snap.fits;23.431;26521;17.6504;0
20190225100922135_OBSUPICE-R6_met.fits;22.7221;26485.8;78.5293;0.170667
20190225100855852_OBSUPICE-R6_snap.fits;22.7883;26499;16.3611;0
20190225100955927_OBSUPICE-R6_snap.fits;20.4528;26543;22.6739;0
20190225101133036_OBSUPICE-R6_met.fits;20.2306;26535.6;43.4663;0.341333
20190225101056002_OBSUPICE-R6_snap.fits;21.1064;26509.3;24.6814;0
20190225101156076_OBSUPICE-R6_snap.fits;20.1837;26474.1;19.7512;0
20190225101346668_OBSUPICE-R6_met.fits;21.4859;26497.6;62.2478;0.341333
20190225101256151_OBSUPICE-R6_snap.fits;21.6547;26503.4;21.7639;0
20190225101356226_OBSUPICE-R6_snap.fits;20.3267;26460.9;17.8773;0
20190225101529922_OBSUPICE-R6_met.fits;18.072;26460.9;36.9862;0.170667
20190225101456300_OBSUPICE-R6_snap.fits;21.495;26456.5;21.3712;0
20190225101556375_OBSUPICE-R6_snap.fits;17.0768;26458;21.5663;0
20190225101656450_OBSUPICE-R6_snap.fits;21.0945;26502;16.5973;0
20190225101756524_OBSUPICE-R6_snap.fits;15.5958;26463.9;17.2745;0
20190225101909911_OBSUPICE-R6_met.fits;21.4211;26506.3;57.7514;0.170667
20190225101856599_OBSUPICE-R6_snap.fits;17.5006;26487.3;18.0827;0
20190225101956674_OBSUPICE-R6_snap.fits;23.2129;26504.9;16.1703;0
20190225102117911_OBSUPICE-R6_met.fits;20.4647;26515.1;56.5626;0.512
20190225102056748_OBSUPICE-R6_snap.fits;18.8572;26510.7;15.0912;0
20190225102235564_OBSUPICE-R6_met.fits;19.6965;26462.4;40.2207;0.170667
20190225102156823_OBSUPICE-R6_snap.fits;23.7602;26485.8;21.9068;0
20190225102256898_OBSUPICE-R6_snap.fits;20.6208;26543;20.8418;0
20190225102403799_OBSUPICE-R6_met.fits;21.6468;26521;75.5052;0.170667
20190225102356972_OBSUPICE-R6_snap.fits;23.9061;26500.5;18.441;0
20190225102457047_OBSUPICE-R6_snap.fits;23.3489;26515.1;20.3314;0
20190225102618796_OBSUPICE-R6_met.fits;18.4522;26490.2;86.9428;0.341333
20190225102557122_OBSUPICE-R6_snap.fits;21.812;26507.8;26.2737;0
20190225102657196_OBSUPICE-R6_snap.fits;19.352;26534.2;21.3905;0
20190225102822359_OBSUPICE-R6_met.fits;21.1585;26499;52.823;0.170667
20190225102757271_OBSUPICE-R6_snap.fits;22.7276;26500.5;18.2163;0
20190225102939842_OBSUPICE-R6_met.fits;17.7538;26452.1;41.8456;0.341333
20190225102857346_OBSUPICE-R6_snap.fits;23.9458;26502;20.5833;0
20190225102957420_OBSUPICE-R6_snap.fits;24.6073;26521;21.242;0
20190225103118828_OBSUPICE-R6_met.fits;23.7094;26487.3;82.4238;0.853333
20190225103137260_OBSUPICE-R6_met.fits;19.9713;26503.4;45.5241;0.170667
20190225103057495_OBSUPICE-R6_snap.fits;20.7377;26535.6;21.4523;0
20190225103157740_OBSUPICE-R6_met.fits;20.4898;26507.8;58.8382;0.170667
20190225103157570_OBSUPICE-R6_snap.fits;22.335;26484.4;19.5432;0
20190225103257644_OBSUPICE-R6_snap.fits;20.583;26532.7;21.5901;0
20190225103357719_OBSUPICE-R6_snap.fits;23.9114;26515.1;24.1485;0
20190225103457794_OBSUPICE-R6_snap.fits;19.7087;26543;23.4642;0
20190225103610156_OBSUPICE-R6_met.fits;23.4872;26504.9;49.2918;0.170667
20190225103557868_OBSUPICE-R6_snap.fits;24.8969;26458;18.9843;0
20190225103659820_OBSUPICE-R6_met.fits;24.1103;26491.7;72.5555;0.341333
20190225103710060_OBSUPICE-R6_met.fits;22.4201;26497.6;102.798;0.170667
20190225103657943_OBSUPICE-R6_snap.fits;25.7988;26488.8;29.8304;0
20190225103819692_OBSUPICE-R6_met.fits;29.2529;26490.2;84.2994;0.170667
20190225103843244_OBSUPICE-R6_met.fits;26.9605;26485.8;63.0095;0.170667
20190225103758018_OBSUPICE-R6_snap.fits;24.0302;26469.7;18.5166;0
20190225103914476_OBSUPICE-R6_met.fits;23.2219;26491.7;49.9595;0.170667
20190225103858092_OBSUPICE-R6_snap.fits;28.5411;26458;26.2744;0
20190225103958167_OBSUPICE-R6_snap.fits;24.0847;26515.1;19.0692;0
20190225104058242_OBSUPICE-R6_snap.fits;21.4297;26449.2;21.632;0
20190225104224940_OBSUPICE-R6_met.fits;22.7252;26510.7;113.603;0.853333
20190225104234839_OBSUPICE-R6_met.fits;22.9021;26512.2;84.0704;0.170667
20190225104244738_OBSUPICE-R6_met.fits;20.2303;26515.1;58.8827;0.170667
20190225104158316_OBSUPICE-R6_snap.fits;24.0228;26541.5;18.6241;0
20190225104301804_OBSUPICE-R6_met.fits;25.0328;26516.6;126.659;2.048
20190225104258391_OBSUPICE-R6_snap.fits;23.2597;26466.8;22.5604;0
20190225104358466_OBSUPICE-R6_snap.fits;22.7383;26474.1;15.6912;0
20190225104458540_OBSUPICE-R6_snap.fits;22.6466;26465.3;18.4602;0
20190225104614487_OBSUPICE-R6_met.fits;20.6956;26477.1;48.6819;0.170667
20190225104558615_OBSUPICE-R6_snap.fits;23.3479;26484.4;24.6168;0
20190225104658690_OBSUPICE-R6_snap.fits;21.6695;26500.5;18.0942;0
20190225104758764_OBSUPICE-R6_snap.fits;21.6187;26459.5;23.7978;0
20190225104858839_OBSUPICE-R6_snap.fits;25.4464;26513.7;18.5271;0
20190225105001303_OBSUPICE-R6_met.fits;24.4463;26519.5;70.4028;0.341333
20190225105025538_OBSUPICE-R6_met.fits;23.4126;26493.2;48.4081;0.170667
20190225105053356_OBSUPICE-R6_met.fits;22.3038;26516.6;58.0366;0.170667
20190225104958914_OBSUPICE-R6_snap.fits;21.7894;26469.7;15.9753;0
20190225105058988_OBSUPICE-R6_snap.fits;19.6996;26468.3;18.4454;0
20190225105159063_OBSUPICE-R6_snap.fits;22.3291;26513.7;18.2451;0
20190225105259138_OBSUPICE-R6_snap.fits;22.4622;26499;17.8184;0
20190225105359212_OBSUPICE-R6_snap.fits;22.6275;26540;20.4048;0
20190225105552706_OBSUPICE-R6_met.fits;22.103;26523.9;262.78;0.512
20190225105459287_OBSUPICE-R6_snap.fits;19.7586;26490.2;25.0137;0
20190225105559362_OBSUPICE-R6_snap.fits;25.4322;26453.6;22.4064;0
20190225105659436_OBSUPICE-R6_snap.fits;23.5999;26485.8;16.8082;0
20190225105759511_OBSUPICE-R6_snap.fits;25.1853;26528.3;23.2172;0
20190225105859586_OBSUPICE-R6_snap.fits;20.5189;26518.1;19.5905;0
20190225105959660_OBSUPICE-R6_snap.fits;19.61;26506.3;21.7676;0
