# file name; noise; peak f.; mag.; duration
20190225230033282_OBSUPICE-R6_met.fits;23.7348;26453.6;56.7326;4.77867
20190225230053420_OBSUPICE-R6_snap.fits;25.3767;26477.1;23.4693;0
20190225230153495_OBSUPICE-R6_snap.fits;25.6783;26500.5;30.7422;0
20190225230251692_OBSUPICE-R6_met.fits;26.7109;26499;63.4955;0.170667
20190225230301762_OBSUPICE-R6_met.fits;28.4252;26526.9;57.1769;0.170667
20190225230253570_OBSUPICE-R6_snap.fits;22.3671;26496.1;21.962;0
20190225230353644_OBSUPICE-R6_snap.fits;26.1887;26528.3;22.8149;0
20190225230453719_OBSUPICE-R6_snap.fits;26.7617;26458;24.0738;0
20190225230628780_OBSUPICE-R6_met.fits;27.1012;26496.1;104.622;0.170667
20190225230553794_OBSUPICE-R6_snap.fits;24.3191;26540;23.9239;0
20190225230653868_OBSUPICE-R6_snap.fits;23.7749;26506.3;23.1098;0
20190225230819372_OBSUPICE-R6_met.fits;21.7781;26510.7;44.8902;0.341333
20190225230753943_OBSUPICE-R6_snap.fits;22.184;26449.2;22.4212;0
20190225230854018_OBSUPICE-R6_snap.fits;32.8698;26453.6;26.714;0
20190225230954092_OBSUPICE-R6_snap.fits;27.7581;26496.1;16.8046;0
20190225231054167_OBSUPICE-R6_snap.fits;29.5573;26537.1;27.5392;0
20190225231154242_OBSUPICE-R6_snap.fits;23.7373;26471.2;19.4785;0
20190225231254316_OBSUPICE-R6_snap.fits;30.7938;26523.9;25.6972;0
20190225231354391_OBSUPICE-R6_snap.fits;29.1406;26526.9;23.2148;0
20190225231454466_OBSUPICE-R6_snap.fits;20.6345;26518.1;17.7214;0
20190225231650178_OBSUPICE-R6_met.fits;25.7388;26482.9;59.2026;0.170667
20190225231554540_OBSUPICE-R6_snap.fits;30.0966;26541.5;14.9371;0
20190225231654615_OBSUPICE-R6_snap.fits;26.443;26503.4;20.8954;0
20190225231810050_OBSUPICE-R6_met.fits;23.721;26500.5;57.3545;0.170667
20190225231754690_OBSUPICE-R6_snap.fits;24.9249;26456.5;22.0805;0
20190225231854764_OBSUPICE-R6_snap.fits;24.2528;26468.3;20.577;0
20190225231954839_OBSUPICE-R6_snap.fits;25.5293;26471.2;22.951;0
20190225232054914_OBSUPICE-R6_snap.fits;23.5603;26545.9;13.6047;0
20190225232154988_OBSUPICE-R6_snap.fits;25.0773;26543;21.3656;0
20190225232317250_OBSUPICE-R6_met.fits;26.8535;26513.7;69.4504;0.341333
20190225232255063_OBSUPICE-R6_snap.fits;23.4142;26469.7;17.6471;0
20190225232355138_OBSUPICE-R6_snap.fits;31.5554;26535.6;22.1324;0
20190225232455212_OBSUPICE-R6_snap.fits;27.0249;26458;16.6611;0
20190225232555287_OBSUPICE-R6_snap.fits;22.4702;26485.8;18.0052;0
20190225232655362_OBSUPICE-R6_snap.fits;26.2201;26500.5;21.371;0
20190225232755436_OBSUPICE-R6_snap.fits;25.8036;26478.5;20.8016;0
20190225232949612_OBSUPICE-R6_met.fits;28.0896;26506.3;68.8364;0.170667
20190225232855511_OBSUPICE-R6_snap.fits;26.5107;26496.1;23.3602;0
20190225233005996_OBSUPICE-R6_met.fits;26.8165;26491.7;103.803;0.341333
20190225232955586_OBSUPICE-R6_snap.fits;24.3145;26469.7;22.9431;0
20190225233121602_OBSUPICE-R6_met.fits;26.0061;26493.2;60.9869;0.170667
20190225233055660_OBSUPICE-R6_snap.fits;26.3546;26493.2;20.51;0
20190225233155735_OBSUPICE-R6_snap.fits;29.9559;26538.6;22.7975;0
20190225233255810_OBSUPICE-R6_snap.fits;30.0233;26531.2;26.4684;0
20190225233354860_OBSUPICE-R6_met.fits;27.4629;26494.6;103.856;0.170667
20190225233355884_OBSUPICE-R6_snap.fits;24.5783;26528.3;27.4065;0
20190225233455959_OBSUPICE-R6_snap.fits;26.8029;26496.1;25.2571;0
20190225233609175_OBSUPICE-R6_met.fits;23.7224;26494.6;100.49;0.341333
20190225233556034_OBSUPICE-R6_snap.fits;24.2123;26488.8;313.847;0
20190225233652866_OBSUPICE-R6_met.fits;25.2109;26485.8;178.913;2.56
20190225233656108_OBSUPICE-R6_snap.fits;24.7969;26513.7;26.9291;0
20190225233756183_OBSUPICE-R6_snap.fits;27.807;26516.6;21.686;0
20190225233856258_OBSUPICE-R6_snap.fits;26.5283;26484.4;17.4211;0
20190225233956332_OBSUPICE-R6_snap.fits;24.0393;26455.1;19.6866;0
20190225234113815_OBSUPICE-R6_met.fits;29.6112;26494.6;75.4949;0.170667
20190225234056407_OBSUPICE-R6_snap.fits;29.3969;26459.5;19.7065;0
20190225234156482_OBSUPICE-R6_snap.fits;24.8365;26519.5;22.6399;0
20190225234347756_OBSUPICE-R6_met.fits;21.1869;26513.7;81.5952;0.170667
20190225234256556_OBSUPICE-R6_snap.fits;23.8804;26535.6;21.1849;0
20190225234421207_OBSUPICE-R6_met.fits;26.9537;26463.9;58.6343;0.853333
20190225234356631_OBSUPICE-R6_snap.fits;28.6141;26478.5;22.864;0
20190225234456706_OBSUPICE-R6_snap.fits;27.4496;26455.1;25.6178;0
20190225234556780_OBSUPICE-R6_snap.fits;26.7297;26490.2;25.9454;0
20190225234702658_OBSUPICE-R6_met.fits;23.4147;26547.4;118.212;0.170667
20190225234656855_OBSUPICE-R6_snap.fits;23.9208;26538.6;16.1104;0
20190225234756930_OBSUPICE-R6_snap.fits;24.9178;26510.7;25.8155;0
20190225234857004_OBSUPICE-R6_snap.fits;25.0129;26499;24.3106;0
20190225234957079_OBSUPICE-R6_snap.fits;24.4526;26474.1;25.1861;0
20190225235057154_OBSUPICE-R6_snap.fits;25.5649;26493.2;21.1736;0
20190225235157228_OBSUPICE-R6_snap.fits;24.4401;26502;20.4449;0
20190225235257303_OBSUPICE-R6_snap.fits;30.7762;26468.3;26.7838;0
20190225235357378_OBSUPICE-R6_snap.fits;22.0159;26515.1;21.5874;0
20190225235457452_OBSUPICE-R6_snap.fits;25.3103;26518.1;22.4039;0
20190225235557527_OBSUPICE-R6_snap.fits;23.1434;26540;18.929;0
20190225235657602_OBSUPICE-R6_snap.fits;24.5044;26468.3;22.8005;0
20190225235757676_OBSUPICE-R6_snap.fits;22.8979;26449.2;19.4938;0
20190225235903895_OBSUPICE-R6_met.fits;20.9124;26500.5;45.2831;0.170667
20190225235857751_OBSUPICE-R6_snap.fits;21.6033;26469.7;23.8269;0
20190225235957826_OBSUPICE-R6_snap.fits;18.7965;26534.2;27.4108;0
