# file name; noise; peak f.; mag.; duration
20190225160022060_OBSUPICE-R6_snap.fits;27.1232;26460.9;23.294;0
20190225160122135_OBSUPICE-R6_snap.fits;24.2984;26466.8;25.8897;0
20190225160222210_OBSUPICE-R6_snap.fits;28.2021;26544.4;30.5653;0
20190225160322284_OBSUPICE-R6_snap.fits;30.0425;26466.8;20.3121;0
20190225160422359_OBSUPICE-R6_snap.fits;23.6813;26490.2;25.1987;0
20190225160522434_OBSUPICE-R6_snap.fits;21.0523;26509.3;18.8125;0
20190225160622508_OBSUPICE-R6_snap.fits;20.6919;26477.1;21.5692;0
20190225160722583_OBSUPICE-R6_snap.fits;20.4559;26544.4;15.6552;0
20190225160822658_OBSUPICE-R6_snap.fits;22.5572;26452.1;23.1111;0
20190225160930583_OBSUPICE-R6_met.fits;18.9734;26491.7;39.1764;0.170667
20190225160922732_OBSUPICE-R6_snap.fits;23.622;26529.8;19.8719;0
20190225161022807_OBSUPICE-R6_snap.fits;21.3643;26526.9;17.6458;0
20190225161122882_OBSUPICE-R6_snap.fits;24.598;26509.3;17.9112;0
20190225161318764_OBSUPICE-R6_met.fits;22.7958;26507.8;52.0235;0.341333
20190225161222956_OBSUPICE-R6_snap.fits;19.0939;26466.8;14.2982;0
20190225161323031_OBSUPICE-R6_snap.fits;24.5759;26518.1;17.0158;0
20190225161423106_OBSUPICE-R6_snap.fits;23.8183;26477.1;18.3802;0
20190225161523180_OBSUPICE-R6_snap.fits;21.5637;26537.1;16.2272;0
20190225161623255_OBSUPICE-R6_snap.fits;19.5967;26547.4;22.1658;0
20190225161723330_OBSUPICE-R6_snap.fits;22.5613;26482.9;24.4967;0
20190225161823404_OBSUPICE-R6_snap.fits;20.9552;26449.2;17.5521;0
20190225161923479_OBSUPICE-R6_snap.fits;20.8229;26526.9;21.3316;0
20190225162033111_OBSUPICE-R6_met.fits;24.339;26493.2;137.09;0.341333
20190225162023554_OBSUPICE-R6_snap.fits;23.6974;26493.2;22.6862;0
20190225162123628_OBSUPICE-R6_snap.fits;24.7092;26506.3;22.2964;0
20190225162223703_OBSUPICE-R6_snap.fits;20.6534;26540;19.4952;0
20190225162323778_OBSUPICE-R6_snap.fits;19.9285;26475.6;23.091;0
20190225162423852_OBSUPICE-R6_snap.fits;22.8159;26468.3;18.8828;0
20190225162523927_OBSUPICE-R6_snap.fits;21.1005;26487.3;19.5513;0
20190225162624002_OBSUPICE-R6_snap.fits;21.5128;26478.5;19.7016;0
20190225162724076_OBSUPICE-R6_snap.fits;22.1461;26528.3;24.7767;0
20190225162824151_OBSUPICE-R6_snap.fits;25.2779;26458;19.0858;0
20190225162926615_OBSUPICE-R6_met.fits;18.4942;26507.8;69.7047;0.170667
20190225162924226_OBSUPICE-R6_snap.fits;21.7359;26484.4;21.9157;0
20190225163028396_OBSUPICE-R6_met.fits;23.6343;26525.4;49.9426;0.170667
20190225163024300_OBSUPICE-R6_snap.fits;22.3103;26482.9;21.6534;0
20190225163124375_OBSUPICE-R6_snap.fits;19.359;26500.5;24.192;0
20190225163224450_OBSUPICE-R6_snap.fits;19.6896;26523.9;22.5261;0
20190225163324524_OBSUPICE-R6_snap.fits;26.9671;26499;19.4986;0
20190225163424599_OBSUPICE-R6_snap.fits;19.9652;26523.9;21.3537;0
20190225163524674_OBSUPICE-R6_snap.fits;22.9032;26526.9;21.5546;0
20190225163624748_OBSUPICE-R6_snap.fits;20.5222;26507.8;19.3997;0
20190225163724823_OBSUPICE-R6_snap.fits;19.1702;26515.1;20.862;0
20190225163824898_OBSUPICE-R6_snap.fits;21.6571;26468.3;19.0804;0
20190225164002007_OBSUPICE-R6_met.fits;19.8882;26513.7;54.6197;0.341333
20190225164011564_OBSUPICE-R6_met.fits;19.8262;26513.7;66.6666;0.170667
20190225163924972_OBSUPICE-R6_snap.fits;24.0787;26458;16.1611;0
20190225164025047_OBSUPICE-R6_snap.fits;23.7646;26491.7;18.8451;0
20190225164125122_OBSUPICE-R6_snap.fits;27.7641;26497.6;21.5313;0
20190225164225196_OBSUPICE-R6_snap.fits;24.6081;26543;24.4177;0
20190225164325271_OBSUPICE-R6_snap.fits;30.4981;26499;22.8245;0
20190225164425346_OBSUPICE-R6_snap.fits;21.5037;26497.6;23.3486;0
20190225164552556_OBSUPICE-R6_met.fits;22.7281;26512.2;47.4127;0.170667
20190225164525420_OBSUPICE-R6_snap.fits;24.2337;26456.5;19.597;0
20190225164625495_OBSUPICE-R6_snap.fits;29.7421;26484.4;20.0449;0
20190225164725570_OBSUPICE-R6_snap.fits;24.1433;26538.6;20.5501;0
20190225164903874_OBSUPICE-R6_met.fits;24.8956;26500.5;52.2202;0.170667
20190225164825644_OBSUPICE-R6_snap.fits;25.2593;26449.2;19.7547;0
20190225164925719_OBSUPICE-R6_snap.fits;22.0072;26485.8;23.2188;0
20190225165025794_OBSUPICE-R6_snap.fits;23.136;26509.3;22.5022;0
20190225165125868_OBSUPICE-R6_snap.fits;25.8258;26523.9;21.0039;0
20190225165225943_OBSUPICE-R6_snap.fits;26.9843;26496.1;18.8185;0
20190225165326018_OBSUPICE-R6_snap.fits;27.6868;26494.6;16.2514;0
20190225165426092_OBSUPICE-R6_snap.fits;23.7104;26456.5;22.4687;0
20190225165526167_OBSUPICE-R6_snap.fits;24.541;26493.2;26.2388;0
20190225165626242_OBSUPICE-R6_snap.fits;29.4447;26531.2;21.4121;0
20190225165726316_OBSUPICE-R6_snap.fits;26.7704;26482.9;23.3241;0
20190225165913324_OBSUPICE-R6_met.fits;26.1417;26504.9;147.708;0.341333
20190225165826391_OBSUPICE-R6_snap.fits;28.0106;26499;22.5683;0
20190225165926466_OBSUPICE-R6_snap.fits;21.9879;26519.5;24.2371;0
