# file name; noise; peak f.; mag.; duration
20190225070110146_OBSUPICE-R6_met.fits;18.9406;26493.2;96.6817;0.682667
20190225070041815_OBSUPICE-R6_snap.fits;19.6083;26521;16.3721;0
20190225070219095_OBSUPICE-R6_met.fits;22.8475;26531.2;67.4594;0.170667
20190225070141890_OBSUPICE-R6_snap.fits;19.546;26545.9;17.519;0
20190225070256471_OBSUPICE-R6_met.fits;19.507;26499;75.2867;0.341333
20190225070241964_OBSUPICE-R6_snap.fits;20.8733;26541.5;20.2348;0
20190225070343404_OBSUPICE-R6_met.fits;20.5223;26544.4;101.77;0.512
20190225070342039_OBSUPICE-R6_snap.fits;26.758;26468.3;22.6535;0
20190225070442114_OBSUPICE-R6_snap.fits;20.2702;26529.8;17.7123;0
20190225070542188_OBSUPICE-R6_snap.fits;19.378;26455.1;15.4777;0
20190225070642263_OBSUPICE-R6_snap.fits;19.3808;26485.8;17.9426;0
20190225070756503_OBSUPICE-R6_met.fits;16.1027;26502;34.7721;0.170667
20190225070806743_OBSUPICE-R6_met.fits;22.0843;26485.8;83.903;0.170667
20190225070742338_OBSUPICE-R6_snap.fits;22.0626;26540;19.9448;0
20190225070842412_OBSUPICE-R6_snap.fits;20.2084;26538.6;19.7331;0
20190225071023788_OBSUPICE-R6_met.fits;22.7038;26496.1;55.3723;0.170667
20190225070942487_OBSUPICE-R6_snap.fits;22.475;26488.8;23.0114;0
20190225071042562_OBSUPICE-R6_snap.fits;22.1626;26477.1;14.4812;0
20190225071142636_OBSUPICE-R6_snap.fits;17.8351;26475.6;18.1777;0
20190225071309676_OBSUPICE-R6_met.fits;25.6856;26485.8;60.3089;0.170667
20190225071242711_OBSUPICE-R6_snap.fits;19.9186;26460.9;17.2025;0
20190225071342786_OBSUPICE-R6_snap.fits;20.3851;26521;20.4527;0
20190225071511020_OBSUPICE-R6_met.fits;22.4352;26519.5;50.9766;0.341333
20190225071442860_OBSUPICE-R6_snap.fits;20.1337;26465.3;13.2433;0
20190225071542594_OBSUPICE-R6_met.fits;18.0541;26497.6;83.4154;0.170667
20190225071542935_OBSUPICE-R6_snap.fits;18.9112;26502;22.4818;0
20190225071643010_OBSUPICE-R6_snap.fits;18.1753;26523.9;15.0865;0
20190225071743084_OBSUPICE-R6_snap.fits;17.9362;26465.3;14.7797;0
20190225071910124_OBSUPICE-R6_met.fits;20.6422;26506.3;49.3371;6.656
20190225071919170_OBSUPICE-R6_met.fits;18.8141;26523.9;38.982;0.170667
20190225071843159_OBSUPICE-R6_snap.fits;21.1315;26493.2;18.3373;0
20190225071943234_OBSUPICE-R6_snap.fits;19.4585;26545.9;18.8796;0
20190225072043308_OBSUPICE-R6_snap.fits;20.0425;26507.8;14.7686;0
20190225072143383_OBSUPICE-R6_snap.fits;17.6363;26449.2;16.0145;0
20190225072243458_OBSUPICE-R6_snap.fits;19.6446;26455.1;20.5003;0
20190225072343532_OBSUPICE-R6_snap.fits;20.3702;26529.8;17.9625;0
20190225072450092_OBSUPICE-R6_met.fits;19.408;26502;85.1417;0.341333
20190225072536514_OBSUPICE-R6_met.fits;20.4413;26529.8;50.31;0.341333
20190225072443607_OBSUPICE-R6_snap.fits;23.2057;26468.3;18.8795;0
20190225072600748_OBSUPICE-R6_met.fits;17.7692;26497.6;39.9955;0.170667
20190225072543682_OBSUPICE-R6_snap.fits;23.9818;26503.4;21.3748;0
20190225072643756_OBSUPICE-R6_snap.fits;17.423;26547.4;15.9603;0
20190225072743831_OBSUPICE-R6_snap.fits;17.6076;26515.1;15.627;0
20190225072843906_OBSUPICE-R6_snap.fits;18.7907;26478.5;20.5196;0
20190225072945516_OBSUPICE-R6_met.fits;18.4643;26513.7;52.632;0.682667
20190225072943980_OBSUPICE-R6_snap.fits;21.4125;26543;16.0346;0
20190225073051394_OBSUPICE-R6_met.fits;20.0075;26490.2;46.3403;0.341333
20190225073044055_OBSUPICE-R6_snap.fits;20.473;26545.9;16.9001;0
20190225073144130_OBSUPICE-R6_snap.fits;22.731;26484.4;19.0806;0
20190225073250178_OBSUPICE-R6_met.fits;21.4233;26488.8;48.074;0.170667
20190225073244204_OBSUPICE-R6_snap.fits;25.1411;26544.4;17.5251;0
20190225073344279_OBSUPICE-R6_snap.fits;24.9515;26480;16.5521;0
20190225073444354_OBSUPICE-R6_snap.fits;19.6165;26499;13.8185;0
20190225073544428_OBSUPICE-R6_snap.fits;21.5491;26459.5;21.7513;0
20190225073644503_OBSUPICE-R6_snap.fits;23.043;26490.2;20.8505;0
20190225073744578_OBSUPICE-R6_snap.fits;23.6749;26487.3;21.6659;0
20190225073939607_OBSUPICE-R6_met.fits;23.632;26503.4;98.378;0.512
20190225073844652_OBSUPICE-R6_snap.fits;25.2718;26471.2;23.9539;0
20190225073944727_OBSUPICE-R6_snap.fits;22.3873;26503.4;14.6626;0
20190225074044802_OBSUPICE-R6_snap.fits;23.2245;26525.4;18.2205;0
20190225074144876_OBSUPICE-R6_snap.fits;25.2763;26463.9;22.9416;0
20190225074249218_OBSUPICE-R6_met.fits;20.6689;26475.6;46.9689;0.170667
20190225074300994_OBSUPICE-R6_met.fits;20.1011;26485.8;45.8441;0.341333
20190225074244951_OBSUPICE-R6_snap.fits;19.1222;26525.4;18.2415;0
20190225074345026_OBSUPICE-R6_snap.fits;20.3727;26462.4;17.6463;0
20190225074445100_OBSUPICE-R6_snap.fits;17.2078;26522.5;16.9839;0
20190225074545175_OBSUPICE-R6_snap.fits;15.5418;26484.4;16.9047;0
20190225074715116_OBSUPICE-R6_met.fits;20.1038;26485.8;68.3688;0.170667
20190225074645250_OBSUPICE-R6_snap.fits;18.7411;26490.2;15.594;0
20190225074745324_OBSUPICE-R6_snap.fits;20.6477;26540;13.429;0
20190225074845399_OBSUPICE-R6_snap.fits;20.3422;26482.9;16.9652;0
20190225074945474_OBSUPICE-R6_snap.fits;19.1712;26463.9;14.6819;0
20190225075045548_OBSUPICE-R6_snap.fits;20.7336;26484.4;19.6432;0
20190225075145623_OBSUPICE-R6_snap.fits;20.111;26541.5;18.7741;0
20190225075245698_OBSUPICE-R6_snap.fits;20.3225;26455.1;15.2473;0
20190225075345772_OBSUPICE-R6_snap.fits;21.0834;26497.6;13.981;0
20190225075445847_OBSUPICE-R6_snap.fits;17.3857;26452.1;15.1166;0
20190225075545922_OBSUPICE-R6_snap.fits;21.4448;26462.4;15.6375;0
20190225075645996_OBSUPICE-R6_snap.fits;23.114;26493.2;21.4634;0
20190225075817474_OBSUPICE-R6_met.fits;19.6857;26497.6;44.4032;0.341333
20190225075746071_OBSUPICE-R6_snap.fits;19.622;26452.1;13.0814;0
20190225075846146_OBSUPICE-R6_snap.fits;21.7305;26516.6;25.1076;0
20190225075946220_OBSUPICE-R6_snap.fits;20.1725;26471.2;20.6683;0
