# file name; noise; peak f.; mag.; duration
20190225115959020_OBSUPICE-R6_met.fits;20.5713;26484.4;91.6563;0.341333
20190225120004140_OBSUPICE-R6_snap.fits;23.7169;26480;20.41;0
20190225120104215_OBSUPICE-R6_snap.fits;22.5575;26529.8;17.3252;0
20190225120204290_OBSUPICE-R6_snap.fits;25.294;26474.1;19.2212;0
20190225120350615_OBSUPICE-R6_met.fits;21.2946;26475.6;50.2401;0.170667
20190225120304364_OBSUPICE-R6_snap.fits;24.6681;26515.1;19.9681;0
20190225120404439_OBSUPICE-R6_snap.fits;24.8123;26540;21.5178;0
20190225120504514_OBSUPICE-R6_snap.fits;22.606;26499;20.8306;0
20190225120635650_OBSUPICE-R6_met.fits;19.5981;26500.5;58.4337;0.341333
20190225120604588_OBSUPICE-R6_snap.fits;22.4612;26540;23.3206;0
20190225120738284_OBSUPICE-R6_met.fits;25.9456;26475.6;56.2953;0.170667
20190225120704663_OBSUPICE-R6_snap.fits;24.8311;26531.2;27.5906;0
20190225120804738_OBSUPICE-R6_snap.fits;26.09;26541.5;23.0481;0
20190225120913346_OBSUPICE-R6_met.fits;22.6677;26525.4;50.5084;0.341333
20190225120918124_OBSUPICE-R6_met.fits;22.8786;26500.5;88.5796;0.341333
20190225120904812_OBSUPICE-R6_snap.fits;29.0908;26469.7;22.6452;0
20190225121059330_OBSUPICE-R6_met.fits;24.4813;26513.7;53.8969;0.170667
20190225121004887_OBSUPICE-R6_snap.fits;30.3707;26499;18.1548;0
20190225121131244_OBSUPICE-R6_met.fits;17.087;26469.7;82.4548;0.170667
20190225121104962_OBSUPICE-R6_snap.fits;24.6589;26545.9;22.3046;0
20190225121205036_OBSUPICE-R6_snap.fits;21.6815;26468.3;16.6074;0
20190225121305111_OBSUPICE-R6_snap.fits;26.3079;26513.7;22.6296;0
20190225121417815_OBSUPICE-R6_met.fits;21.8153;26500.5;49.0832;0.170667
20190225121405186_OBSUPICE-R6_snap.fits;23.681;26493.2;27.921;0
20190225121505260_OBSUPICE-R6_snap.fits;24.8343;26526.9;18.5572;0
20190225121605335_OBSUPICE-R6_snap.fits;24.97;26543;23.652;0
20190225121705410_OBSUPICE-R6_snap.fits;24.0754;26528.3;20.3997;0
20190225121805484_OBSUPICE-R6_snap.fits;27.014;26496.1;21.5209;0
20190225121905559_OBSUPICE-R6_snap.fits;23.3785;26543;15.7804;0
20190225122022530_OBSUPICE-R6_met.fits;28.9879;26500.5;298.135;0.341333
20190225122051714_OBSUPICE-R6_met.fits;26.2887;26522.5;131.39;0.341333
20190225122005634_OBSUPICE-R6_snap.fits;24.4093;26478.5;18.6672;0
20190225122105708_OBSUPICE-R6_snap.fits;26.4822;26531.2;24.2302;0
20190225122205783_OBSUPICE-R6_snap.fits;24.0187;26480;18.281;0
20190225122305858_OBSUPICE-R6_snap.fits;26.4704;26526.9;24.3631;0
20190225122405932_OBSUPICE-R6_snap.fits;24.6006;26478.5;18.8772;0
20190225122506007_OBSUPICE-R6_snap.fits;23.3662;26506.3;18.3452;0
20190225122606082_OBSUPICE-R6_snap.fits;24.2379;26466.8;22.8875;0
20190225122716908_OBSUPICE-R6_met.fits;20.314;26513.7;100.269;0.512
20190225122706156_OBSUPICE-R6_snap.fits;19.2351;26528.3;19.8084;0
20190225122824151_OBSUPICE-R6_met.fits;24.9077;26502;58.8562;0.341333
20190225122806231_OBSUPICE-R6_snap.fits;24.9682;26484.4;22.322;0
20190225122906306_OBSUPICE-R6_snap.fits;27.9284;26500.5;18.6478;0
20190225123006380_OBSUPICE-R6_snap.fits;24.6453;26509.3;22.9143;0
20190225123106455_OBSUPICE-R6_snap.fits;21.2964;26507.8;20.5265;0
20190225123206530_OBSUPICE-R6_snap.fits;26.6002;26481.4;21.5052;0
20190225123306604_OBSUPICE-R6_snap.fits;16.996;26507.8;17.034;0
20190225123406679_OBSUPICE-R6_snap.fits;20.5298;26449.2;18.1817;0
20190225123539522_OBSUPICE-R6_met.fits;27.3742;26529.8;82.4526;0.341333
20190225123518754_OBSUPICE-R6_snap.fits;19.9274;26497.6;21.5847;0
20190225123606828_OBSUPICE-R6_snap.fits;23.7748;26463.9;21.0115;0
20190225123734551_OBSUPICE-R6_met.fits;21.1816;26499;82.0594;0.341333
20190225123706903_OBSUPICE-R6_snap.fits;23.5447;26545.9;17.563;0
20190225123806978_OBSUPICE-R6_snap.fits;28.2727;26515.1;13.8694;0
20190225123907052_OBSUPICE-R6_snap.fits;21.3534;26513.7;19.0772;0
20190225124014124_OBSUPICE-R6_met.fits;20.4756;26458;41.0093;0.170667
20190225124047575_OBSUPICE-R6_met.fits;23.0761;26506.3;46.5004;0.170667
20190225124007127_OBSUPICE-R6_snap.fits;22.2591;26504.9;18.5296;0
20190225124107202_OBSUPICE-R6_met.fits;21.5549;26512.2;57.1882;0.512
20190225124107202_OBSUPICE-R6_snap.fits;25.2531;26515.1;20.1835;0
20190225124227756_OBSUPICE-R6_met.fits;21.2328;26516.6;67.8393;0.341333
20190225124207276_OBSUPICE-R6_snap.fits;25.0004;26475.6;27.444;0
20190225124307351_OBSUPICE-R6_snap.fits;20.9936;26531.2;18.9839;0
20190225124407426_OBSUPICE-R6_snap.fits;23.2144;26469.7;19.3633;0
20190225124507500_OBSUPICE-R6_snap.fits;22.6282;26526.9;23.7614;0
20190225124637612_OBSUPICE-R6_met.fits;22.87;26502;55.7052;0.170667
20190225124607575_OBSUPICE-R6_snap.fits;20.7443;26487.3;20.6012;0
20190225124735298_OBSUPICE-R6_met.fits;22.1378;26474.1;65.4304;0.170667
20190225124707650_OBSUPICE-R6_snap.fits;23.7562;26484.4;24.6636;0
20190225124807724_OBSUPICE-R6_snap.fits;22.0008;26518.1;42.7546;0
20190225124905922_OBSUPICE-R6_met.fits;23.1705;26512.2;99.9543;0.170667
20190225124907799_OBSUPICE-R6_snap.fits;20.9203;26482.9;18.0905;0
20190225125007874_OBSUPICE-R6_snap.fits;20.8762;26522.5;15.2234;0
20190225125107948_OBSUPICE-R6_snap.fits;27.535;26509.3;21.0734;0
20190225125208023_OBSUPICE-R6_snap.fits;21.2371;26528.3;19.1996;0
20190225125308098_OBSUPICE-R6_snap.fits;21.7691;26521;26.5088;0
20190225125408172_OBSUPICE-R6_snap.fits;25.3888;26488.8;21.0873;0
20190225125509783_OBSUPICE-R6_met.fits;23.7803;26534.2;84.3026;0.170667
20190225125508247_OBSUPICE-R6_snap.fits;26.5823;26543;24.2869;0
20190225125640578_OBSUPICE-R6_met.fits;25.1788;26475.6;60.7913;0.170667
20190225125608322_OBSUPICE-R6_snap.fits;25.4005;26509.3;21.7527;0
20190225125708396_OBSUPICE-R6_snap.fits;27.075;26506.3;23.4872;0
20190225125808471_OBSUPICE-R6_snap.fits;24.7422;26518.1;20.1703;0
20190225125908546_OBSUPICE-R6_snap.fits;24.4439;26460.9;25.6727;0
