# file name; noise; peak f.; mag.; duration
20190225050032855_OBSUPICE-R6_snap.fits;20.8957;26537.1;17.8744;0
20190225050132930_OBSUPICE-R6_snap.fits;21.0723;26450.7;20.913;0
20190225050248876_OBSUPICE-R6_met.fits;18.88;26496.1;43.8433;0.170667
20190225050305943_OBSUPICE-R6_met.fits;22.0888;26519.5;112.787;0.170667
20190225050233004_OBSUPICE-R6_snap.fits;22.9348;26466.8;21.3303;0
20190225050333079_OBSUPICE-R6_snap.fits;24.4057;26478.5;22.5366;0
20190225050436567_OBSUPICE-R6_met.fits;21.3731;26493.2;295.083;0.341333
20190225050433154_OBSUPICE-R6_snap.fits;19.9172;26496.1;16.5689;0
20190225050624599_OBSUPICE-R6_met.fits;21.5209;26499;91.1217;0.341333
20190225050533228_OBSUPICE-R6_snap.fits;23.8185;26478.5;23.2085;0
20190225050633303_OBSUPICE-R6_snap.fits;21.7146;26534.2;18.5582;0
20190225050733378_OBSUPICE-R6_snap.fits;19.7648;26484.4;15.8207;0
20190225050928578_OBSUPICE-R6_met.fits;17.9911;26494.6;55.3379;0.341333
20190225050833452_OBSUPICE-R6_snap.fits;24.483;26485.8;23.2838;0
20190225050933527_OBSUPICE-R6_snap.fits;17.2347;26504.9;16.386;0
20190225051033602_OBSUPICE-R6_snap.fits;19.6585;26482.9;23.1503;0
20190225051133676_OBSUPICE-R6_snap.fits;19.0039;26475.6;18.235;0
20190225051249452_OBSUPICE-R6_met.fits;20.6805;26496.1;63.2972;0.170667
20190225051233751_OBSUPICE-R6_snap.fits;21.6418;26540;16.7852;0
20190225051333826_OBSUPICE-R6_snap.fits;22.7002;26487.3;22.2461;0
20190225051526295_OBSUPICE-R6_met.fits;24.247;26488.8;55.4281;0.341333
20190225051433900_OBSUPICE-R6_snap.fits;22.3674;26516.6;18.2351;0
20190225051533975_OBSUPICE-R6_snap.fits;20.0629;26540;21.2857;0
20190225051634050_OBSUPICE-R6_snap.fits;27.0812;26500.5;20.4373;0
20190225051734124_OBSUPICE-R6_snap.fits;20.7859;26509.3;22.1201;0
20190225051834199_OBSUPICE-R6_snap.fits;18.5504;26482.9;16.0279;0
20190225051934274_OBSUPICE-R6_snap.fits;21.0922;26507.8;17.2032;0
20190225052130668_OBSUPICE-R6_met.fits;20.434;26506.3;49.1958;0.170667
20190225052034348_OBSUPICE-R6_snap.fits;19.9661;26453.6;18.0665;0
20190225052134423_OBSUPICE-R6_snap.fits;21.5706;26506.3;15.1985;0
20190225052234498_OBSUPICE-R6_snap.fits;21.3167;26487.3;22.4474;0
20190225052334572_OBSUPICE-R6_snap.fits;21.2844;26466.8;16.3519;0
20190225052438743_OBSUPICE-R6_met.fits;23.0983;26504.9;228.513;0.512
20190225052434647_OBSUPICE-R6_snap.fits;18.4876;26502;20.1126;0
20190225052534722_OBSUPICE-R6_snap.fits;18.0778;26502;13.8341;0
20190225052634796_OBSUPICE-R6_snap.fits;20.4259;26516.6;18.5658;0
20190225052734871_OBSUPICE-R6_snap.fits;22.3727;26500.5;16.8775;0
20190225052853207_OBSUPICE-R6_met.fits;21.1801;26528.3;42.7593;0.170667
20190225052834946_OBSUPICE-R6_snap.fits;20.0077;26452.1;20.9391;0
20190225052948674_OBSUPICE-R6_met.fits;23.3053;26450.7;78.1545;0.341333
20190225052935020_OBSUPICE-R6_snap.fits;20.2366;26504.9;16.3612;0
20190225053035095_OBSUPICE-R6_snap.fits;19.6869;26516.6;19.7782;0
20190225053135170_OBSUPICE-R6_snap.fits;18.1351;26493.2;18.6887;0
20190225053235244_OBSUPICE-R6_snap.fits;21.2166;26516.6;19.0832;0
20190225053335319_OBSUPICE-R6_snap.fits;21.3595;26540;21.3806;0
20190225053443586_OBSUPICE-R6_met.fits;20.9826;26497.6;44.3156;0.170667
20190225053445975_OBSUPICE-R6_met.fits;20.0344;26503.4;63.6654;0.682667
20190225053435394_OBSUPICE-R6_snap.fits;24.0582;26456.5;17.7043;0
20190225053610455_OBSUPICE-R6_met.fits;21.3445;26510.7;64.4678;0.341333
20190225053619842_OBSUPICE-R6_met.fits;19.4666;26504.9;194.779;0.682667
20190225053535468_OBSUPICE-R6_snap.fits;23.1743;26543;27.295;0
20190225053635543_OBSUPICE-R6_snap.fits;21.7848;26523.9;17.6401;0
20190225053735618_OBSUPICE-R6_snap.fits;22.9318;26496.1;22.9663;0
20190225053931330_OBSUPICE-R6_met.fits;20.7806;26491.7;58.3839;0.170667
20190225053835692_OBSUPICE-R6_snap.fits;22.997;26504.9;14.5088;0
20190225053935767_OBSUPICE-R6_snap.fits;23.6773;26512.2;18.7933;0
20190225054115095_OBSUPICE-R6_met.fits;22.3751;26460.9;65.3279;0.170667
20190225054035842_OBSUPICE-R6_snap.fits;23.4515;26481.4;21.1111;0
20190225054135916_OBSUPICE-R6_snap.fits;19.4258;26493.2;17.6173;0
20190225054235991_OBSUPICE-R6_snap.fits;21.7733;26450.7;18.0183;0
20190225054336066_OBSUPICE-R6_snap.fits;17.8834;26510.7;18.7248;0
20190225054436140_OBSUPICE-R6_snap.fits;20.2058;26480;23.7002;0
20190225054536215_OBSUPICE-R6_snap.fits;19.4386;26543;22.1627;0
20190225054723394_OBSUPICE-R6_met.fits;17.5414;26485.8;40.1319;0.170667
20190225054636290_OBSUPICE-R6_snap.fits;19.2218;26516.6;43.8146;0
20190225054734487_OBSUPICE-R6_met.fits;24.2624;26513.7;301.116;0.512
20190225054746946_OBSUPICE-R6_met.fits;20.6768;26487.3;105.777;0.512
20190225054736364_OBSUPICE-R6_snap.fits;22.1748;26474.1;21.8138;0
20190225054854359_OBSUPICE-R6_met.fits;24.9072;26526.9;97.6773;0.512
20190225054857260_OBSUPICE-R6_met.fits;21.8008;26506.3;48.8464;0.170667
20190225054902892_OBSUPICE-R6_met.fits;20.8435;26494.6;80.4722;0.341333
20190225054836439_OBSUPICE-R6_snap.fits;25.9811;26529.8;20.4803;0
20190225055000919_OBSUPICE-R6_met.fits;20.798;26537.1;46.6661;0.170667
20190225054936514_OBSUPICE-R6_snap.fits;21.6996;26449.2;17.2791;0
20190225055102530_OBSUPICE-R6_met.fits;19.8251;26547.4;362.775;0.512
20190225055036588_OBSUPICE-R6_snap.fits;20.3576;26449.2;18.9718;0
20190225055136663_OBSUPICE-R6_snap.fits;20.2097;26525.4;22.5665;0
20190225055313431_OBSUPICE-R6_met.fits;18.0881;26482.9;37.7037;0.170667
20190225055236738_OBSUPICE-R6_snap.fits;23.301;26518.1;19.207;0
20190225055336812_OBSUPICE-R6_snap.fits;19.9681;26481.4;25.4132;0
20190225055446274_OBSUPICE-R6_met.fits;18.1368;26526.9;38.0847;0.853333
20190225055436887_OBSUPICE-R6_snap.fits;19.4634;26449.2;15.5351;0
20190225055536962_OBSUPICE-R6_snap.fits;19.2957;26499;60.4961;0
20190225055635500_OBSUPICE-R6_met.fits;19.2957;26499;60.4961;0.170667
20190225055703660_OBSUPICE-R6_met.fits;18.5439;26485.8;70.3305;0.170667
20190225055637036_OBSUPICE-R6_snap.fits;20.3386;26525.4;16.6858;0
20190225055737111_OBSUPICE-R6_snap.fits;25.17;26469.7;15.39;0
20190225055837186_OBSUPICE-R6_snap.fits;20.9531;26458;15.6425;0
20190225055937260_OBSUPICE-R6_snap.fits;15.9855;26463.9;14.1072;0
