# file name; noise; peak f.; mag.; duration
20190224235953047_OBSUPICE-R6_met.fits;21.2665;26509.3;66.4314;1.19467
20190225000010455_OBSUPICE-R6_snap.fits;24.6728;26496.1;18.5644;0
20190225000110530_OBSUPICE-R6_snap.fits;21.9802;26513.7;21.2139;0
20190225000210604_OBSUPICE-R6_snap.fits;22.5464;26449.2;27.7931;0
20190225000310679_OBSUPICE-R6_snap.fits;22.7476;26503.4;21.2236;0
20190225000410754_OBSUPICE-R6_snap.fits;23.6292;26484.4;21.0623;0
20190225000519191_OBSUPICE-R6_met.fits;22.1061;26481.4;46.7709;0.512
20190225000510828_OBSUPICE-R6_snap.fits;26.6366;26485.8;23.4884;0
20190225000610903_OBSUPICE-R6_snap.fits;22.0068;26459.5;17.061;0
20190225000733847_OBSUPICE-R6_met.fits;28.4892;26480;76.6516;0.170667
20190225000710978_OBSUPICE-R6_snap.fits;21.3034;26515.1;24.1282;0
20190225000811052_OBSUPICE-R6_snap.fits;26.5455;26458;23.4361;0
20190225000937239_OBSUPICE-R6_met.fits;19.9923;26499;52.2762;0.170667
20190225000911127_OBSUPICE-R6_snap.fits;21.4523;26528.3;19.7569;0
20190225001011202_OBSUPICE-R6_snap.fits;19.7457;26494.6;19.4104;0
20190225001141314_OBSUPICE-R6_met.fits;24.8269;26493.2;68.1219;0.170667
20190225001111276_OBSUPICE-R6_snap.fits;22.5495;26453.6;21.2132;0
20190225001211351_OBSUPICE-R6_snap.fits;24.279;26499;18.6603;0
20190225001314156_OBSUPICE-R6_met.fits;26.0217;26487.3;80.021;0.170667
20190225001311426_OBSUPICE-R6_snap.fits;20.2382;26532.7;18.0341;0
20190225001411500_OBSUPICE-R6_snap.fits;25.9279;26471.2;19.389;0
20190225001511575_OBSUPICE-R6_snap.fits;22.5634;26538.6;14.8268;0
20190225001630423_OBSUPICE-R6_met.fits;20.5586;26521;41.7085;0.341333
20190225001611650_OBSUPICE-R6_snap.fits;24.4319;26506.3;14.8629;0
20190225001752514_OBSUPICE-R6_met.fits;22.114;26506.3;44.9515;0.170667
20190225001711724_OBSUPICE-R6_snap.fits;19.5876;26528.3;17.5068;0
20190225001811799_OBSUPICE-R6_snap.fits;20.9696;26455.1;27.0109;0
20190225001911874_OBSUPICE-R6_snap.fits;23.719;26525.4;18.3049;0
20190225002011948_OBSUPICE-R6_snap.fits;22.647;26474.1;21.9461;0
20190225002152983_OBSUPICE-R6_met.fits;19.559;26499;43.1566;0.170667
20190225002112023_OBSUPICE-R6_snap.fits;18.9297;26515.1;18.8821;0
20190225002212098_OBSUPICE-R6_snap.fits;22.4969;26516.6;14.9453;0
20190225002318487_OBSUPICE-R6_met.fits;23.5171;26503.4;63.8661;0.170667
20190225002345964_OBSUPICE-R6_met.fits;19.8033;26503.4;65.4758;0.170667
20190225002312172_OBSUPICE-R6_snap.fits;25.5781;26544.4;25.8212;0
20190225002439212_OBSUPICE-R6_met.fits;24.1831;26500.5;61.7508;0.170667
20190225002412247_OBSUPICE-R6_snap.fits;18.9661;26519.5;15.2681;0
20190225002533484_OBSUPICE-R6_met.fits;23.4037;26449.2;57.3989;0.341333
20190225002547138_OBSUPICE-R6_met.fits;19.959;26513.7;41.2559;0.170667
20190225002512322_OBSUPICE-R6_snap.fits;22.1002;26480;15.9676;0
20190225002612396_OBSUPICE-R6_snap.fits;23.0484;26460.9;15.4644;0
20190225002712471_OBSUPICE-R6_snap.fits;21.7935;26523.9;18.0692;0
20190225002812546_OBSUPICE-R6_snap.fits;22.4812;26523.9;19.0257;0
20190225002930540_OBSUPICE-R6_met.fits;33.8974;26502;321.101;0.341333
20190225002912620_OBSUPICE-R6_snap.fits;26.9252;26468.3;23.2891;0
20190225003058092_OBSUPICE-R6_met.fits;21.1294;26500.5;118.523;0.341333
20190225003109186_OBSUPICE-R6_met.fits;17.0102;26494.6;37.3614;0.170667
20190225003012695_OBSUPICE-R6_snap.fits;21.9498;26477.1;24.3718;0
20190225003112770_OBSUPICE-R6_snap.fits;19.043;26469.7;19.353;0
20190225003212844_OBSUPICE-R6_snap.fits;27.822;26468.3;21.1716;0
20190225003325207_OBSUPICE-R6_met.fits;23.2886;26504.9;216.04;0.341333
20190225003312919_OBSUPICE-R6_snap.fits;18.8892;26453.6;20.7778;0
20190225003412994_OBSUPICE-R6_snap.fits;18.2058;26515.1;21.6661;0
20190225003513068_OBSUPICE-R6_snap.fits;20.774;26500.5;26.2687;0
20190225003613143_OBSUPICE-R6_snap.fits;19.8101;26465.3;20.2966;0
20190225003758786_OBSUPICE-R6_met.fits;20.7646;26512.2;48.1674;0.170667
20190225003803735_OBSUPICE-R6_met.fits;18.8598;26507.8;42.0832;0.170667
20190225003713218_OBSUPICE-R6_snap.fits;20.0815;26475.6;15.94;0
20190225003813292_OBSUPICE-R6_snap.fits;22.8097;26499;21.0286;0
20190225003913367_OBSUPICE-R6_snap.fits;20.57;26518.1;19.8162;0
20190225004013442_OBSUPICE-R6_snap.fits;20.0014;26462.4;18.0339;0
20190225004158914_OBSUPICE-R6_met.fits;28.0736;26510.7;58.113;0.341333
20190225004113516_OBSUPICE-R6_snap.fits;27.1336;26496.1;23.5209;0
20190225004213591_OBSUPICE-R6_snap.fits;24.79;26488.8;21.4213;0
20190225004313666_OBSUPICE-R6_snap.fits;20.0423;26456.5;17.5543;0
20190225004415276_OBSUPICE-R6_met.fits;20.8303;26507.8;57.4076;0.170667
20190225004413740_OBSUPICE-R6_snap.fits;28.882;26469.7;26.007;0
20190225004513815_OBSUPICE-R6_snap.fits;27.6863;26500.5;27.8688;0
20190225004613890_OBSUPICE-R6_snap.fits;21.5577;26518.1;17.2321;0
20190225004713964_OBSUPICE-R6_snap.fits;23.3746;26449.2;23.771;0
20190225004814039_OBSUPICE-R6_snap.fits;18.7376;26518.1;19.9556;0
20190225004928962_OBSUPICE-R6_met.fits;21.2668;26490.2;45.0685;0.170667
20190225004914114_OBSUPICE-R6_snap.fits;22.1318;26521;15.471;0
20190225005014188_OBSUPICE-R6_snap.fits;23.0733;26537.1;18.1486;0
20190225005114263_OBSUPICE-R6_snap.fits;20.8738;26537.1;22.1704;0
20190225005251884_OBSUPICE-R6_met.fits;22.1145;26499;52.9514;0.341333
20190225005214338_OBSUPICE-R6_snap.fits;19.1022;26541.5;16.5338;0
20190225005314412_OBSUPICE-R6_snap.fits;19.7774;26491.7;23.2966;0
20190225005414487_OBSUPICE-R6_snap.fits;19.4256;26503.4;14.9598;0
20190225005600300_OBSUPICE-R6_met.fits;23.0482;26521;196.963;0.341333
20190225005514562_OBSUPICE-R6_snap.fits;19.5016;26497.6;17.1965;0
20190225005614636_OBSUPICE-R6_snap.fits;19.9139;26523.9;14.5783;0
20190225005714711_OBSUPICE-R6_snap.fits;17.4863;26459.5;18.6281;0
20190225005814786_OBSUPICE-R6_snap.fits;20.5992;26513.7;19.6342;0
20190225005919468_OBSUPICE-R6_met.fits;19.267;26494.6;44.2521;0.170667
20190225005914860_OBSUPICE-R6_snap.fits;24.4161;26485.8;15.7057;0
