# file name; noise; peak f.; mag.; duration
20190225205947287_OBSUPICE-R6_met.fits;23.3778;26504.9;58.9896;0.341333
20190225210122860_OBSUPICE-R6_met.fits;26.1824;26493.2;90.2571;0.170667
20190225210044460_OBSUPICE-R6_snap.fits;22.0988;26497.6;21.6091;0
20190225210144535_OBSUPICE-R6_snap.fits;27.1433;26547.4;27.7348;0
20190225210244610_OBSUPICE-R6_snap.fits;26.9296;26497.6;24.5675;0
20190225210344684_OBSUPICE-R6_snap.fits;24.9955;26449.2;25.8761;0
20190225210444759_OBSUPICE-R6_snap.fits;24.0072;26478.5;21.3512;0
20190225210544834_OBSUPICE-R6_snap.fits;26.2228;26466.8;25.7847;0
20190225210717164_OBSUPICE-R6_met.fits;26.6067;26484.4;69.8849;0.170667
20190225210644908_OBSUPICE-R6_snap.fits;27.6833;26458;18.7891;0
20190225210744983_OBSUPICE-R6_snap.fits;28.8805;26474.1;21.2131;0
20190225210845058_OBSUPICE-R6_snap.fits;26.9161;26502;25.9907;0
20190225210945132_OBSUPICE-R6_snap.fits;31.6393;26484.4;23.2196;0
20190225211053911_OBSUPICE-R6_met.fits;33.82;26500.5;95.4683;0.512
20190225211045207_OBSUPICE-R6_snap.fits;31.7731;26466.8;23.9573;0
20190225211211564_OBSUPICE-R6_met.fits;24.3385;26497.6;74.5714;0.170667
20190225211145282_OBSUPICE-R6_snap.fits;22.5794;26504.9;23.8501;0
20190225211245356_OBSUPICE-R6_snap.fits;30.1916;26463.9;21.5883;0
20190225211345431_OBSUPICE-R6_snap.fits;22.0382;26515.1;23.8885;0
20190225211445506_OBSUPICE-R6_snap.fits;25.4641;26547.4;22.7691;0
20190225211545580_OBSUPICE-R6_snap.fits;24.9996;26503.4;23.6898;0
20190225211732930_OBSUPICE-R6_met.fits;23.7624;26506.3;51.0918;0.170667
20190225211645655_OBSUPICE-R6_snap.fits;23.7253;26463.9;24.5092;0
20190225211741975_OBSUPICE-R6_met.fits;23.3481;26502;56.7013;0.512
20190225211745730_OBSUPICE-R6_snap.fits;27.6462;26463.9;24.4249;0
20190225211900311_OBSUPICE-R6_met.fits;25.2592;26507.8;68.1196;0.341333
20190225211845804_OBSUPICE-R6_snap.fits;24.0651;26474.1;24.5188;0
20190225211945879_OBSUPICE-R6_snap.fits;27.149;26512.2;22.4876;0
20190225212045954_OBSUPICE-R6_snap.fits;28.3606;26497.6;20.4294;0
20190225212146028_OBSUPICE-R6_snap.fits;32.0843;26525.4;21.3673;0
20190225212246103_OBSUPICE-R6_snap.fits;21.1912;26488.8;21.4348;0
20190225212429186_OBSUPICE-R6_met.fits;25.3899;26503.4;93.0095;0.341333
20190225212346178_OBSUPICE-R6_snap.fits;23.1592;26512.2;26.4524;0
20190225212446252_OBSUPICE-R6_snap.fits;26.6154;26535.6;24.0829;0
20190225212546327_OBSUPICE-R6_snap.fits;25.9517;26545.9;20.5197;0
20190225212646402_OBSUPICE-R6_snap.fits;31.4637;26543;23.641;0
20190225212746476_OBSUPICE-R6_snap.fits;25.4619;26507.8;17.9517;0
20190225212846551_OBSUPICE-R6_snap.fits;24.3694;26478.5;26.0397;0
20190225212946626_OBSUPICE-R6_snap.fits;22.848;26475.6;20.731;0
20190225213046700_OBSUPICE-R6_snap.fits;24.0528;26525.4;21.8589;0
20190225213146775_OBSUPICE-R6_snap.fits;35.3402;26500.5;25.3551;0
20190225213246850_OBSUPICE-R6_snap.fits;27.0973;26475.6;25.7188;0
20190225213403479_OBSUPICE-R6_met.fits;24.697;26502;91.7385;0.170667
20190225213346924_OBSUPICE-R6_snap.fits;28.4322;26478.5;25.0668;0
20190225213446999_OBSUPICE-R6_snap.fits;28.131;26506.3;29.7657;0
20190225213547074_OBSUPICE-R6_snap.fits;24.2729;26468.3;22.3567;0
20190225213647148_OBSUPICE-R6_snap.fits;25.1696;26515.1;21.1964;0
20190225213747223_OBSUPICE-R6_snap.fits;23.3588;26462.4;26.7196;0
20190225213847298_OBSUPICE-R6_snap.fits;25.0337;26521;23.6484;0
20190225213947372_OBSUPICE-R6_snap.fits;26.2882;26506.3;32.5838;0
20190225214053420_OBSUPICE-R6_met.fits;25.5244;26500.5;57.7798;1.536
20190225214047447_OBSUPICE-R6_snap.fits;23.0881;26455.1;21.6829;0
20190225214211586_OBSUPICE-R6_met.fits;25.0224;26515.1;88.0924;0.170667
20190225214227116_OBSUPICE-R6_met.fits;23.8427;26497.6;53.4786;0.170667
20190225214147522_OBSUPICE-R6_snap.fits;24.8176;26529.8;24.3224;0
20190225214247596_OBSUPICE-R6_snap.fits;23.3846;26490.2;24.5313;0
20190225214347671_OBSUPICE-R6_snap.fits;24.0558;26535.6;22.1359;0
20190225214447746_OBSUPICE-R6_snap.fits;26.3406;26540;23.0144;0
20190225214547820_OBSUPICE-R6_snap.fits;24.1406;26465.3;20.186;0
20190225214647895_OBSUPICE-R6_snap.fits;27.5898;26497.6;19.8411;0
20190225214747970_OBSUPICE-R6_snap.fits;22.6271;26466.8;15.4952;0
20190225214848044_OBSUPICE-R6_snap.fits;27.9461;26528.3;19.3804;0
20190225214948119_OBSUPICE-R6_snap.fits;28.1321;26547.4;18.985;0
20190225215048194_OBSUPICE-R6_snap.fits;23.5255;26509.3;21.4998;0
20190225215148268_OBSUPICE-R6_snap.fits;24.8997;26452.1;22.3268;0
20190225215305580_OBSUPICE-R6_met.fits;26.6818;26497.6;242.591;0.682667
20190225215248343_OBSUPICE-R6_snap.fits;28.0418;26529.8;26.7417;0
20190225215348418_OBSUPICE-R6_snap.fits;29.0512;26525.4;21.7174;0
20190225215448492_OBSUPICE-R6_snap.fits;24.3309;26485.8;19.4269;0
20190225215548567_OBSUPICE-R6_snap.fits;24.3837;26453.6;23.521;0
20190225215648642_OBSUPICE-R6_snap.fits;27.5613;26459.5;20.3794;0
20190225215748716_OBSUPICE-R6_snap.fits;24.1563;26487.3;20.443;0
20190225215848791_OBSUPICE-R6_snap.fits;22.9408;26512.2;21.3046;0
20190225215948866_OBSUPICE-R6_snap.fits;26.6037;26532.7;19.5649;0
