# file name; noise; peak f.; mag.; duration
20141116020001054_SVAKOV-R5_met.fits;3.4731;10618.7;11.3951;2.56
20141116020011294_SVAKOV-R5_met.fits;3.75365;10599.6;8.70589;0.341333
20141116020055156_SVAKOV-R5_met.fits;3.79234;10611.3;20.985;0.170667
20141116020105396_SVAKOV-R5_met.fits;3.79274;10627.4;16.8696;0.341333
20141116020112905_SVAKOV-R5_met.fits;3.80823;10599.6;9.3796;0.170667
20141116020224926_SVAKOV-R5_met.fits;3.82786;10596.7;8.34953;0.512
20141116020241140_SVAKOV-R5_met.fits;3.65962;10606.9;8.12713;0.170667
20141116020303668_SVAKOV-R5_met.fits;4.04017;10601.1;9.49927;0.341333
20141116020319710_SVAKOV-R5_met.fits;3.70451;10583.5;9.75233;3.24267
20141116020358281_SVAKOV-R5_met.fits;3.7857;10598.1;16.7768;0.170667
20141116020540852_SVAKOV-R5_met.fits;5.42306;10615.7;13.2847;0.170667
20141116020618057_SVAKOV-R5_met.fits;4.39775;10596.7;8.94978;0.170667
20141116020704308_SVAKOV-R5_met.fits;4.12042;10599.6;15.2975;0.170667
20141116020758580_SVAKOV-R5_met.fits;5.41727;10598.1;15.9684;0.341333
20141116020904628_SVAKOV-R5_met.fits;4.74883;10587.9;24.1715;0.341333
20141116021243081_SVAKOV-R5_met.fits;3.87359;10583.5;7.85665;0.170667
20141116021319604_SVAKOV-R5_met.fits;4.34883;10608.4;12.0192;0.341333
20141116021350324_SVAKOV-R5_met.fits;3.66388;10614.3;55.5067;1.536
20141116021453641_SVAKOV-R5_met.fits;5.0629;10593.8;11.7469;1.024
20141116021527092_SVAKOV-R5_met.fits;4.91334;10604;9.9023;0.170667
20141116021531358_SVAKOV-R5_met.fits;4.13927;10590.8;9.78732;0.170667
20141116021635017_SVAKOV-R5_met.fits;4.1394;10517.6;9.78033;0.170667
20141116021736116_SVAKOV-R5_met.fits;4.03574;10570.3;13.1936;0.170667
20141116021843188_SVAKOV-R5_met.fits;4.13677;10599.6;8.67171;0.170667
20141116021902473_SVAKOV-R5_met.fits;5.62788;10609.9;13.5827;0.512
20141116022218057_SVAKOV-R5_met.fits;5.53967;10602.5;18.3283;0.170667
20141116022324788_SVAKOV-R5_met.fits;3.77302;10593.8;13.8577;0.170667
20141116022636788_SVAKOV-R5_met.fits;4.39708;10606.9;9.04889;0.170667
20141116022655561_SVAKOV-R5_met.fits;5.78114;10609.9;38.5562;2.048
20141116022716212_SVAKOV-R5_met.fits;4.08592;10608.4;8.63228;0.170667
20141116022740105_SVAKOV-R5_met.fits;4.30577;10599.6;29.027;0.682667
20141116023005684_SVAKOV-R5_met.fits;3.62319;10606.9;15.9151;0.341333
20141116023025822_SVAKOV-R5_met.fits;4.99991;10593.8;11.0396;0.341333
20141116023029065_SVAKOV-R5_met.fits;4.18438;10614.3;12.3116;0.341333
20141116023043060_SVAKOV-R5_met.fits;4.12087;10620.1;49.1756;0.512
20141116023131870_SVAKOV-R5_met.fits;5.4316;10658.2;11.5023;0.170667
20141116023149620_SVAKOV-R5_met.fits;3.77546;10592.3;31.3589;0.341333
20141116023238430_SVAKOV-R5_met.fits;3.91284;10602.5;23.5746;0.512
20141116023259764_SVAKOV-R5_met.fits;4.5604;10598.1;16.6218;0.170667
20141116023304372_SVAKOV-R5_met.fits;4.58196;10595.2;134.951;0.341333
20141116023311881_SVAKOV-R5_met.fits;4.12064;10598.1;17.7851;0.341333
20141116023339358_SVAKOV-R5_met.fits;3.90182;10602.5;15.8402;0.170667
20141116023418782_SVAKOV-R5_met.fits;4.61977;10602.5;13.9534;0.341333
20141116023634974_SVAKOV-R5_met.fits;3.92597;10606.9;9.87679;0.170667
20141116023647262_SVAKOV-R5_met.fits;4.01198;10601.1;20.7916;0.170667
20141116023649481_SVAKOV-R5_met.fits;3.58286;10614.3;8.69138;0.170667
20141116023716617_SVAKOV-R5_met.fits;3.76947;10585;23.2285;0.341333
20141116023719348_SVAKOV-R5_met.fits;5.02504;10599.6;21.4538;0.341333
20141116023726004_SVAKOV-R5_met.fits;4.05773;10602.5;23.2817;2.38933
20141116023732489_SVAKOV-R5_met.fits;3.74474;10605.5;8.1367;0.170667
20141116023808841_SVAKOV-R5_met.fits;3.80237;10592.3;40.9773;0.512
20141116023822324_SVAKOV-R5_met.fits;4.76452;10599.6;15.3991;0.170667
20141116023830174_SVAKOV-R5_met.fits;4.31875;10586.4;17.5382;0.170667
20141116023913865_SVAKOV-R5_met.fits;3.78641;10596.7;7.79688;0.170667
20141116023947998_SVAKOV-R5_met.fits;3.78176;10602.5;10.0399;0.341333
20141116024054217_SVAKOV-R5_met.fits;3.99154;10595.2;23.4826;0.341333
20141116024113844_SVAKOV-R5_met.fits;4.19111;10585;15.0465;0.341333
20141116024123913_SVAKOV-R5_met.fits;4.6916;10611.3;11.5141;0.341333
20141116024130228_SVAKOV-R5_met.fits;4.30077;10606.9;8.86113;0.170667
20141116024329012_SVAKOV-R5_met.fits;5.81761;10604;29.922;0.341333
20141116024412020_SVAKOV-R5_met.fits;3.68495;10606.9;12.0508;0.170667
20141116024447860_SVAKOV-R5_met.fits;4.18576;10601.1;9.80339;0.170667
20141116024504756_SVAKOV-R5_met.fits;3.89605;10587.9;13.4519;0.170667
20141116024513118_SVAKOV-R5_met.fits;3.43743;10604;7.01716;0.170667
20141116024531721_SVAKOV-R5_met.fits;4.23886;10612.8;12.9814;1.19467
20141116024558174_SVAKOV-R5_met.fits;3.715;10609.9;8.13219;0.170667
20141116024611657_SVAKOV-R5_met.fits;5.03951;10601.1;18.3787;0.170667
20141116024643913_SVAKOV-R5_met.fits;4.81054;10609.9;15.2985;0.341333
20141116024651081_SVAKOV-R5_met.fits;4.20123;10604;8.84663;0.170667
20141116024717876_SVAKOV-R5_met.fits;3.72808;10609.9;18.6962;0.170667
20141116024859593_SVAKOV-R5_met.fits;4.14632;10585;9.37672;0.341333
20141116024909150_SVAKOV-R5_met.fits;3.9102;10596.7;12.4043;0.341333
20141116024928436_SVAKOV-R5_met.fits;3.92619;10592.3;17.0418;0.512
20141116024958985_SVAKOV-R5_met.fits;3.81036;10596.7;7.81581;0.853333
20141116025002740_SVAKOV-R5_met.fits;4.5998;10601.1;12.0192;0.170667
20141116025026121_SVAKOV-R5_met.fits;3.61505;10598.1;7.55904;0.170667
20141116025048649_SVAKOV-R5_met.fits;3.70618;10596.7;8.43272;0.341333
20141116025115785_SVAKOV-R5_met.fits;4.28828;10577.6;8.72595;0.170667
20141116025213470_SVAKOV-R5_met.fits;5.09573;10580.6;32.8926;0.341333
20141116025223540_SVAKOV-R5_met.fits;4.0549;10605.5;15.5064;1.70667
20141116025335561_SVAKOV-R5_met.fits;4.48968;10589.4;72.4355;0.682667
20141116025352116_SVAKOV-R5_met.fits;4.68543;10596.7;9.44043;0.170667
20141116025357236_SVAKOV-R5_met.fits;4.78651;10602.5;10.0377;0.853333
20141116025708212_SVAKOV-R5_met.fits;4.09639;10589.4;8.99459;0.853333
20141116025758558_SVAKOV-R5_met.fits;4.55899;10602.5;75.5248;0.341333
20141116025819038_SVAKOV-R5_met.fits;3.43976;10563;8.04397;0.341333
20141116025903070_SVAKOV-R5_met.fits;4.55419;10579.1;12.89;2.38933
