# file name; noise; peak f.; mag.; duration
20141116030120286_SVAKOV-R5_met.fits;3.33641;10596.7;9.11244;0.170667
20141116030144521_SVAKOV-R5_met.fits;3.66243;10593.8;9.05073;0.170667
20141116030213364_SVAKOV-R5_met.fits;4.20459;10596.7;8.50816;0.170667
20141116030216777_SVAKOV-R5_met.fits;3.63398;10601.1;8.64318;1.87733
20141116030310025_SVAKOV-R5_met.fits;4.10435;10598.1;12.6156;0.170667
20141116030348596_SVAKOV-R5_met.fits;4.12955;10606.9;8.91702;0.341333
20141116030413172_SVAKOV-R5_met.fits;4.51793;10599.6;15.9021;0.341333
20141116030422558_SVAKOV-R5_met.fits;4.10268;10586.4;13.6145;0.170667
20141116030440308_SVAKOV-R5_met.fits;3.76751;10602.5;12.7426;0.170667
20141116030504542_SVAKOV-R5_met.fits;4.18036;10585;9.19316;0.341333
20141116030553694_SVAKOV-R5_met.fits;3.22699;10602.5;6.80702;0.682667
20141116030726196_SVAKOV-R5_met.fits;4.10363;10601.1;8.49125;0.170667
20141116030730292_SVAKOV-R5_met.fits;4.37993;10583.5;9.89484;0.170667
20141116030838046_SVAKOV-R5_met.fits;3.63595;10604;8.09399;0.170667
20141116030856820_SVAKOV-R5_met.fits;5.00873;10570.3;10.3697;0.341333
20141116030915081_SVAKOV-R5_met.fits;4.19498;10609.9;15.2684;0.170667
20141116030927540_SVAKOV-R5_met.fits;4.0364;10612.8;9.76384;0.341333
20141116030931806_SVAKOV-R5_met.fits;3.33938;10595.2;16.2787;0.341333
20141116030944948_SVAKOV-R5_met.fits;3.70851;10601.1;9.01028;0.170667
20141116031006110_SVAKOV-R5_met.fits;3.6838;10599.6;8.05395;0.170667
20141116031127177_SVAKOV-R5_met.fits;3.81962;10608.4;9.70634;0.341333
20141116031145438_SVAKOV-R5_met.fits;3.52015;10620.1;8.86294;0.170667
20141116031154313_SVAKOV-R5_met.fits;3.72536;10609.9;34.9743;0.341333
20141116031217012_SVAKOV-R5_met.fits;3.89675;10598.1;8.61717;0.512
20141116031241246_SVAKOV-R5_met.fits;4.27792;10598.1;18.3333;0.341333
20141116031318622_SVAKOV-R5_met.fits;4.25067;10604;9.0317;0.170667
20141116031337908_SVAKOV-R5_met.fits;3.66676;10599.6;37.0506;0.341333
20141116031407774_SVAKOV-R5_met.fits;3.84317;10565.9;17.1515;0.341333
20141116031418356_SVAKOV-R5_met.fits;3.92582;10608.4;11.0344;0.170667
20141116031522014_SVAKOV-R5_met.fits;3.99331;10579.1;40.4346;0.341333
20141116031526964_SVAKOV-R5_met.fits;4.09552;10593.8;10.0739;0.170667
20141116031533961_SVAKOV-R5_met.fits;4.28812;10598.1;10.4155;0.170667
20141116031550686_SVAKOV-R5_met.fits;3.40547;10615.7;8.31541;0.341333
20141116031557513_SVAKOV-R5_met.fits;4.24543;10614.3;8.62993;0.170667
20141116031627892_SVAKOV-R5_met.fits;4.50883;10601.1;52.9018;0.341333
20141116031703561_SVAKOV-R5_met.fits;5.03358;10598.1;12.8012;0.512
20141116031713118_SVAKOV-R5_met.fits;3.9556;10601.1;8.83681;0.170667
20141116031722846_SVAKOV-R5_met.fits;3.6431;10606.9;44.5488;0.512
20141116031738377_SVAKOV-R5_met.fits;3.59003;10596.7;7.34911;0.341333
20141116031834014_SVAKOV-R5_met.fits;3.67402;10621.6;12.6407;0.170667
20141116031856201_SVAKOV-R5_met.fits;4.21146;10605.5;26.6191;0.341333
20141116031903369_SVAKOV-R5_met.fits;4.12042;10596.7;13.2673;0.682667
20141116031929310_SVAKOV-R5_met.fits;4.14031;10606.9;21.5492;1.536
20141116031936820_SVAKOV-R5_met.fits;5.38396;10602.5;18.9675;0.341333
20141116031940404_SVAKOV-R5_met.fits;4.25976;10593.8;10.9442;0.170667
20141116032059252_SVAKOV-R5_met.fits;4.82905;10599.6;12.3032;0.170667
20141116032110345_SVAKOV-R5_met.fits;4.05035;10589.4;31.9194;0.341333
20141116032122804_SVAKOV-R5_met.fits;3.80461;10596.7;9.30145;0.170667
20141116032213492_SVAKOV-R5_met.fits;4.23696;10590.8;50.3156;0.512
20141116032216222_SVAKOV-R5_met.fits;4.22379;10601.1;97.0669;0.341333
20141116032402889_SVAKOV-R5_met.fits;3.80676;10626;10.5614;0.682667
20141116032540340_SVAKOV-R5_met.fits;4.02586;10526.4;11.1727;0.170667
20141116032548020_SVAKOV-R5_met.fits;3.82938;10596.7;13.6039;0.170667
20141116032602526_SVAKOV-R5_met.fits;3.82422;10605.5;12.7878;0.341333
20141116032618228_SVAKOV-R5_met.fits;3.6033;10539.6;7.62027;0.170667
20141116032646217_SVAKOV-R5_met.fits;4.73987;10623;11.5086;0.853333
20141116032649630_SVAKOV-R5_met.fits;4.02034;10605.5;13.3192;0.170667
20141116032727518_SVAKOV-R5_met.fits;3.47941;10577.6;10.1582;0.170667
20141116032811380_SVAKOV-R5_met.fits;3.95186;10599.6;9.05778;0.341333
20141116032836297_SVAKOV-R5_met.fits;4.04996;10595.2;23.394;0.341333
20141116032949854_SVAKOV-R5_met.fits;4.02398;10599.6;9.09566;2.21867
20141116032958729_SVAKOV-R5_met.fits;3.84692;10592.3;11.1521;0.341333
20141116033053684_SVAKOV-R5_met.fits;3.79091;10579.1;8.10904;0.341333
20141116033109214_SVAKOV-R5_met.fits;3.35113;10606.9;7.48902;0.170667
20141116033241716_SVAKOV-R5_met.fits;3.29457;10617.2;6.73737;0.341333
20141116033247860_SVAKOV-R5_met.fits;3.62267;10541;45.4138;0.341333
20141116033254174_SVAKOV-R5_met.fits;4.45038;10599.6;14.1196;0.170667
20141116033306633_SVAKOV-R5_met.fits;3.46457;10596.7;12.222;0.170667
20141116033313289_SVAKOV-R5_met.fits;3.48695;10599.6;9.94022;0.170667
20141116033343156_SVAKOV-R5_met.fits;3.69401;10589.4;8.27297;0.170667
20141116033403636_SVAKOV-R5_met.fits;3.74333;10604;11.325;0.170667
20141116033511902_SVAKOV-R5_met.fits;5.18677;10664.1;10.5584;0.170667
20141116033640308_SVAKOV-R5_met.fits;4.82553;10608.4;13.0298;0.170667
20141116033705737_SVAKOV-R5_met.fits;3.23958;10595.2;8.5851;0.170667
20141116033713246_SVAKOV-R5_met.fits;3.47622;10601.1;10.3569;0.341333
20141116033904009_SVAKOV-R5_met.fits;4.01467;10596.7;12.2805;0.341333
20141116033951113_SVAKOV-R5_met.fits;3.55205;10609.9;21.69;0.682667
20141116034007156_SVAKOV-R5_met.fits;3.77425;10590.8;13.3493;0.341333
20141116034023028_SVAKOV-R5_met.fits;3.79482;10601.1;14.227;0.341333
20141116034031732_SVAKOV-R5_met.fits;4.70144;10675.8;10.1219;0.170667
20141116034154676_SVAKOV-R5_met.fits;3.71887;10599.6;15.1994;0.512
20141116034206110_SVAKOV-R5_met.fits;5.01719;10595.2;12.0635;0.341333
20141116034209012_SVAKOV-R5_met.fits;4.24485;10606.9;9.49684;0.341333
20141116034242292_SVAKOV-R5_met.fits;3.73948;10606.9;29.7105;0.341333
20141116034413598_SVAKOV-R5_met.fits;3.76787;10609.9;10.5172;0.341333
20141116034512649_SVAKOV-R5_met.fits;3.36813;10605.5;11.4313;1.024
20141116034531934_SVAKOV-R5_met.fits;3.49521;10602.5;12.1709;0.170667
20141116034547124_SVAKOV-R5_met.fits;3.73557;10595.2;8.26289;0.170667
20141116034557876_SVAKOV-R5_met.fits;3.88056;10606.9;11.4318;0.341333
20141116034636446_SVAKOV-R5_met.fits;3.73705;10611.3;7.87605;0.341333
20141116034641908_SVAKOV-R5_met.fits;3.53869;10598.1;19.4839;0.341333
20141116034656244_SVAKOV-R5_met.fits;3.55965;10589.4;40.8333;0.341333
20141116034719454_SVAKOV-R5_met.fits;3.80283;10586.4;11.3961;0.682667
20141116034739422_SVAKOV-R5_met.fits;3.31437;10554.2;8.88521;0.170667
20141116034804169_SVAKOV-R5_met.fits;3.65249;10620.1;13.693;0.170667
20141116034836084_SVAKOV-R5_met.fits;3.30386;10596.7;8.54965;0.341333
20141116034904585_SVAKOV-R5_met.fits;3.41193;10602.5;8.84849;0.170667
20141116034951860_SVAKOV-R5_met.fits;5.4774;10664.1;11.826;0.170667
20141116035017972_SVAKOV-R5_met.fits;3.98987;10577.6;10.0435;0.170667
20141116035146036_SVAKOV-R5_met.fits;3.36416;10590.8;7.67449;0.341333
20141116035153033_SVAKOV-R5_met.fits;3.55672;10604;7.2927;0.170667
20141116035223753_SVAKOV-R5_met.fits;3.38627;10602.5;8.04357;0.341333
20141116035324169_SVAKOV-R5_met.fits;3.32129;10585;24.2457;0.341333
20141116035327412_SVAKOV-R5_met.fits;3.41853;10615.7;21.9967;0.170667
20141116035341918_SVAKOV-R5_met.fits;3.47788;10589.4;32.7011;1.19467
20141116035447966_SVAKOV-R5_met.fits;4.33053;10599.6;109.649;0.341333
20141116035450185_SVAKOV-R5_met.fits;3.46224;10601.1;7.56612;0.170667
20141116035454793_SVAKOV-R5_met.fits;5.30202;10608.4;11.2689;0.512
20141116035505033_SVAKOV-R5_met.fits;3.5617;10602.5;7.89656;0.170667
20141116035543945_SVAKOV-R5_met.fits;3.66299;10598.1;11.5022;0.341333
20141116035602718_SVAKOV-R5_met.fits;3.09511;10592.3;24.1623;0.341333
20141116035609545_SVAKOV-R5_met.fits;3.84725;10602.5;9.97659;0.341333
20141116035625929_SVAKOV-R5_met.fits;3.81163;10596.7;12.1198;0.853333
20141116035825908_SVAKOV-R5_met.fits;3.7538;10593.8;16.7121;0.170667
20141116035858676_SVAKOV-R5_met.fits;3.48727;10602.5;40.2166;0.341333
20141116035916596_SVAKOV-R5_met.fits;3.68066;10604;20.1954;0.341333
20141116035928201_SVAKOV-R5_met.fits;3.02402;10598.1;6.33387;0.170667
