# file name; noise; peak f.; mag.; duration
20190629210002632_ASU-R0_snap.fits;50.299;26487.3;38.9946;0
20190629210102707_ASU-R0_snap.fits;44.5147;26496.1;38.0401;0
20190629210215240_ASU-R0_met.fits;48.695;26499;146.807;0.170667
20190629210202781_ASU-R0_snap.fits;54.7909;26538.6;40.4407;0
20190629210302856_ASU-R0_snap.fits;59.9189;26449.2;45.6268;0
20190629210402931_ASU-R0_snap.fits;59.805;26493.2;48.6693;0
20190629210503005_ASU-R0_snap.fits;55.396;26506.3;40.9251;0
20190629210603080_ASU-R0_snap.fits;49.5347;26545.9;50.4891;0
20190629210703155_ASU-R0_snap.fits;65.1694;26485.8;42.6454;0
20190629210803229_ASU-R0_snap.fits;33.1489;26477.1;26.5087;0
20190629210903304_ASU-R0_snap.fits;30.9733;26459.5;34.9125;0
20190629211003379_ASU-R0_snap.fits;38.5732;26459.5;26.9893;0
20190629211103453_ASU-R0_snap.fits;32.3914;26472.7;41.4222;0
20190629211203528_ASU-R0_snap.fits;38.5177;26482.9;25.1242;0
20190629211303603_ASU-R0_snap.fits;60.1394;26516.6;50.5252;0
20190629211403677_ASU-R0_snap.fits;64.734;26452.1;46.5513;0
20190629211503752_ASU-R0_snap.fits;66.6191;26544.4;48.6263;0
20190629211603827_ASU-R0_snap.fits;50.0143;26499;39.4923;0
20190629211703901_ASU-R0_snap.fits;65.4616;26469.7;51.8328;0
20190629211803976_ASU-R0_snap.fits;57.927;26453.6;42.2852;0
20190629211904051_ASU-R0_snap.fits;54.8911;26521;49.7167;0
20190629212004125_ASU-R0_snap.fits;50.9821;26465.3;57.2655;0
20190629212104200_ASU-R0_snap.fits;59.9776;26513.7;40.4239;0
20190629212204275_ASU-R0_snap.fits;64.9942;26449.2;56.9751;0
20190629212317149_ASU-R0_met.fits;50.3608;26491.7;128.102;0.170667
20190629212304349_ASU-R0_snap.fits;50.9255;26490.2;39.2714;0
20190629212404424_ASU-R0_snap.fits;62.0095;26531.2;51.9615;0
20190629212504499_ASU-R0_snap.fits;62.8154;26525.4;49.5845;0
20190629212604573_ASU-R0_snap.fits;60.9547;26538.6;52.2749;0
20190629212704648_ASU-R0_snap.fits;60.3794;26534.2;53.5889;0
20190629212804723_ASU-R0_snap.fits;68.42;26537.1;45.083;0
20190629212904797_ASU-R0_snap.fits;58.4047;26474.1;51.2056;0
20190629213004872_ASU-R0_snap.fits;73.0172;26522.5;53.8391;0
20190629213104947_ASU-R0_snap.fits;52.5141;26491.7;42.0112;0
20190629213205021_ASU-R0_snap.fits;57.6301;26475.6;51.5279;0
20190629213305096_ASU-R0_snap.fits;62.6626;26534.2;53.2216;0
20190629213405171_ASU-R0_snap.fits;66.7716;26531.2;55.0949;0
20190629213505245_ASU-R0_snap.fits;58.6613;26493.2;53.0949;0
20190629213605320_ASU-R0_snap.fits;54.8824;26513.7;55.9054;0
20190629213705395_ASU-R0_snap.fits;58.8596;26452.1;40.5841;0
20190629213805469_ASU-R0_snap.fits;63.6354;26513.7;58.9627;0
20190629213905544_ASU-R0_snap.fits;64.7355;26543;44.1835;0
20190629214005619_ASU-R0_snap.fits;58.2022;26494.6;66.601;0
20190629214105693_ASU-R0_snap.fits;75.6959;26477.1;50.2535;0
20190629214205768_ASU-R0_snap.fits;76.2293;26469.7;59.0519;0
20190629214305843_ASU-R0_snap.fits;57.5746;26485.8;48.629;0
20190629214405917_ASU-R0_snap.fits;71.0952;26512.2;52.0693;0
20190629214505992_ASU-R0_snap.fits;62.0051;26488.8;64.8085;0
20190629214606067_ASU-R0_snap.fits;66.9204;26474.1;66.2761;0
20190629214706141_ASU-R0_snap.fits;52.0584;26499;39.7554;0
20190629214806216_ASU-R0_snap.fits;49.7396;26456.5;42.4136;0
20190629214906291_ASU-R0_snap.fits;53.1675;26481.4;52.0955;0
20190629215041011_ASU-R0_met.fits;52.9496;26507.8;107.15;0.170667
20190629215006365_ASU-R0_snap.fits;60.7571;26503.4;47.3916;0
20190629215106440_ASU-R0_snap.fits;41.159;26504.9;38.0706;0
20190629215258739_ASU-R0_met.fits;45.6478;26493.2;107.331;0.170667
20190629215206515_ASU-R0_snap.fits;41.8765;26521;39.4457;0
20190629215306589_ASU-R0_snap.fits;32.4484;26487.3;38.0602;0
20190629215416392_ASU-R0_met.fits;33.9726;26503.4;91.805;0.341333
20190629215406664_ASU-R0_snap.fits;44.0098;26531.2;35.535;0
20190629215506739_ASU-R0_snap.fits;46.156;26510.7;38.4903;0
20190629215606813_ASU-R0_snap.fits;49.9911;26523.9;53.1122;0
20190629215706888_ASU-R0_snap.fits;67.1978;26512.2;54.464;0
20190629215806963_ASU-R0_snap.fits;64.6273;26537.1;63.2925;0
20190629215907037_ASU-R0_snap.fits;52.2384;26460.9;47.5846;0
