# file name; noise; peak f.; mag.; duration
20190629000009928_ASU-R0_met.fits;31.1127;26515.1;62.6231;0.170667
20190629000028701_ASU-R0_snap.fits;38.9461;26543;26.6326;0
20190629000128776_ASU-R0_snap.fits;29.3386;26543;24.2568;0
20190629000228851_ASU-R0_snap.fits;31.3079;26478.5;27.822;0
20190629000328925_ASU-R0_snap.fits;30.6483;26490.2;34.6654;0
20190629000429000_ASU-R0_snap.fits;29.5253;26541.5;27.1025;0
20190629000529075_ASU-R0_snap.fits;32.9874;26526.9;28.6221;0
20190629000629149_ASU-R0_snap.fits;29.261;26482.9;31.3465;0
20190629000729224_ASU-R0_snap.fits;29.2234;26544.4;34.7727;0
20190629000850461_ASU-R0_met.fits;31.0917;26500.5;75.1618;0.170667
20190629000829299_ASU-R0_snap.fits;23.7922;26466.8;27.9566;0
20190629000929373_ASU-R0_snap.fits;25.1934;26519.5;26.8395;0
20190629001029448_ASU-R0_snap.fits;32.3714;26468.3;26.456;0
20190629001129523_ASU-R0_snap.fits;21.9937;26521;23.889;0
20190629001229597_ASU-R0_snap.fits;27.3019;26507.8;26.9416;0
20190629001329672_ASU-R0_snap.fits;24.1175;26477.1;32.7833;0
20190629001504733_ASU-R0_met.fits;25.72;26516.6;153.295;0.341333
20190629001429747_ASU-R0_snap.fits;26.5452;26450.7;22.1409;0
20190629001611976_ASU-R0_met.fits;25.6459;26455.1;67.8508;0.170667
20190629001529821_ASU-R0_snap.fits;22.5708;26493.2;21.9507;0
20190629001629896_ASU-R0_snap.fits;28.6177;26537.1;28.6122;0
20190629001729971_ASU-R0_snap.fits;34.1515;26460.9;25.4529;0
20190629001856157_ASU-R0_met.fits;28.6369;26463.9;146.369;0.341333
20190629001830045_ASU-R0_snap.fits;29.2125;26544.4;22.3703;0
20190629001930120_ASU-R0_snap.fits;29.0729;26460.9;24.7872;0
20190629002119176_ASU-R0_met.fits;31.1262;26529.8;93.5438;0.170667
20190629002030195_ASU-R0_snap.fits;28.2024;26453.6;26.8521;0
20190629002130269_ASU-R0_snap.fits;31.9018;26545.9;29.4756;0
20190629002230344_ASU-R0_snap.fits;29.0253;26543;21.9874;0
20190629002330419_ASU-R0_snap.fits;24.852;26525.4;19.7662;0
20190629002430493_ASU-R0_snap.fits;26.7832;26490.2;28.4428;0
20190629002530568_ASU-R0_snap.fits;32.4795;26468.3;25.1362;0
20190629002630643_ASU-R0_snap.fits;27.4866;26500.5;31.8337;0
20190629002730717_ASU-R0_snap.fits;33.6029;26523.9;21.2685;0
20190629002830792_ASU-R0_snap.fits;31.746;26531.2;28.8558;0
20190629002930867_ASU-R0_snap.fits;36.017;26478.5;31.533;0
20190629003030941_ASU-R0_snap.fits;28.0043;26512.2;22.2141;0
20190629003227848_ASU-R0_met.fits;25.9183;26519.5;55.2112;0.170667
20190629003131016_ASU-R0_snap.fits;30.9313;26480;27.7092;0
20190629003231091_ASU-R0_snap.fits;30.1227;26504.9;27.6985;0
20190629003331165_ASU-R0_snap.fits;33.41;26459.5;31.3984;0
20190629003435336_ASU-R0_met.fits;27.1321;26516.6;81.638;0.170667
20190629003431240_ASU-R0_snap.fits;29.9826;26510.7;37.0348;0
20190629003531997_ASU-R0_met.fits;31.9459;26521;113.805;0.341333
20190629003531315_ASU-R0_snap.fits;27.988;26504.9;29.029;0
20190629003631389_ASU-R0_snap.fits;34.442;26458;25.4427;0
20190629003731464_ASU-R0_snap.fits;37.1264;26547.4;30.8703;0
20190629003831539_ASU-R0_snap.fits;34.0457;26491.7;29.8113;0
20190629003931613_ASU-R0_snap.fits;33.7841;26532.7;36.1576;0
20190629004031688_ASU-R0_snap.fits;33.6494;26506.3;35.0449;0
20190629004131763_ASU-R0_snap.fits;30.9931;26502;25.0724;0
20190629004231837_ASU-R0_snap.fits;33.8392;26488.8;24.8431;0
20190629004335837_ASU-R0_met.fits;33.3624;26521;79.5025;0.341333
20190629004331912_ASU-R0_snap.fits;29.233;26518.1;27.1572;0
20190629004525235_ASU-R0_met.fits;31.0358;26484.4;66.5098;0.170667
20190629004431987_ASU-R0_snap.fits;33.324;26502;29.0491;0
20190629004532061_ASU-R0_snap.fits;31.3447;26493.2;29.8894;0
20190629004632136_ASU-R0_snap.fits;33.5653;26484.4;26.9856;0
20190629004732211_ASU-R0_snap.fits;34.6109;26465.3;30.2489;0
20190629004841160_ASU-R0_met.fits;31.1147;26522.5;79.1098;0.170667
20190629004832285_ASU-R0_snap.fits;37.8579;26503.4;27.9039;0
20190629004948744_ASU-R0_met.fits;32.6897;26518.1;76.2208;0.341333
20190629004932360_ASU-R0_snap.fits;35.2441;26469.7;33.5987;0
20190629005055987_ASU-R0_met.fits;31.1882;26518.1;100.092;0.170667
20190629005032435_ASU-R0_snap.fits;31.4795;26541.5;24.5682;0
20190629005132509_ASU-R0_snap.fits;31.5751;26490.2;26.4988;0
20190629005232584_ASU-R0_snap.fits;36.0567;26532.7;30.1501;0
20190629005332659_ASU-R0_snap.fits;35.3092;26507.8;30.5924;0
20190629005432733_ASU-R0_snap.fits;33.8883;26471.2;32.5023;0
20190629005532808_ASU-R0_snap.fits;32.682;26449.2;24.5804;0
20190629005632883_ASU-R0_snap.fits;30.5015;26475.6;24.0866;0
20190629005732957_ASU-R0_snap.fits;34.235;26518.1;31.9766;0
20190629005833032_ASU-R0_snap.fits;38.702;26547.4;25.8561;0
20190629005933107_ASU-R0_snap.fits;34.8416;26472.7;34.4679;0
